Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
4-1-93			$4,167,872,986,583.67
5-1-93			$4,169,232,407,244.75
6-1-93			$4,171,132,340,862.78
7-1-93			$4,177,129,381,121.13
8-1-93			$4,169,407,428,309.24
11-1-93			$4,172,171,951,813.45
12-1-93			$4,174,943,356,938.07
13-1-93			$4,177,957,340,209.47
14-1-93			$4,184,700,015,006.60
15-1-93			$4,186,607,579,510.68
19-1-93			$4,187,806,610,369.16
20-1-93			$4,188,092,107,183.60
21-1-93			$4,174,218,594,232.91
22-1-93			$4,175,229,095,992.95
25-1-93			$4,175,651,407,763.78
26-1-93			$4,171,137,611,859.33
27-1-93			$4,174,095,812,248.58
28-1-93			$4,173,553,919,519.74
29-1-93			$4,167,200,410,899.83
1-2-93			$4,176,491,860,224.29
2-2-93			$4,177,801,340,225.78
3-2-93			$4,171,477,342,106.78
4-2-93			$4,173,288,984,758.31
5-2-93			$4,174,698,430,635.78
8-2-93			$4,177,153,404,502.58
9-2-93			$4,173,623,522,366.89
10-2-93			$4,172,769,647,100.97
11-2-93			$4,175,668,808,640.28
12-2-93			$4,175,915,249,528.46
16-2-93			$4,188,884,116,893.19
17-2-93			$4,189,860,542,006.30
18-2-93			$4,190,365,867,212.94
19-2-93			$4,192,107,025,882.17
22-2-93			$4,192,904,345,432.61
23-2-93			$4,195,090,632,958.41
24-2-93			$4,198,006,455,386.31
25-2-93			$4,199,328,064,285.25
26-2-93			$4,197,003,801,794.83
1-3-93			$4,205,086,748,556.94
2-3-93			$4,205,665,223,473.57
3-3-93			$4,197,837,887,209.44
4-3-93			$4,199,532,869,589.68
5-3-93			$4,211,535,077,254.48
8-3-93			$4,213,729,981,638.09
9-3-93			$4,209,676,722,160.86
10-3-93			$4,208,636,064,077.56
11-3-93			$4,211,256,672,140.37
12-3-93			$4,211,672,714,399.73
15-3-93			$4,212,527,303,400.68
16-3-93			$4,214,305,813,377.83
17-3-93			$4,214,956,287,399.95
18-3-93			$4,215,541,907,772.13
19-3-93			$4,216,608,206,081.47
22-3-93			$4,218,250,912,999.50
23-3-93			$4,219,501,089,620.29
24-3-93			$4,222,102,651,276.54
25-3-93			$4,222,072,198,199.65
26-3-93			$4,224,085,667,571.94
29-3-93			$4,224,639,344,074.43
30-3-93			$4,225,652,642,999.48
31-3-93			$4,230,579,916,100.67
1-4-93			$4,225,873,987,843.44
2-4-93			$4,233,931,445,349.25
5-4-93			$4,234,896,272,588.71
6-4-93			$4,235,831,062,753.04
7-4-93			$4,246,168,040,810.56
8-4-93			$4,242,020,324,803.27
9-4-93			$4,238,714,749,237.27
12-4-93			$4,241,098,341,044.86
13-4-93			$4,242,477,932,899.60
14-4-93			$4,244,194,263,335.02
15-4-93			$4,249,993,950,091.44
16-4-93			$4,251,467,295,773.57
19-4-93			$4,253,000,590,694.58
20-4-93			$4,254,483,393,350.16
21-4-93			$4,257,525,633,707.19
22-4-93			$4,228,120,864,442.92
23-4-93			$4,230,203,486,737.45
26-4-93			$4,232,458,084,694.47
27-4-93			$4,234,898,715,570.45
28-4-93			$4,238,574,107,662.18
29-4-93			$4,237,170,727,243.28
30-4-93			$4,254,084,170,636.01
3-5-93			$4,238,348,617,824.55
4-5-93			$4,240,752,224,351.55
5-5-93			$4,243,812,928,219.24
6-5-93			$4,244,489,820,621.44
7-5-93			$4,240,467,481,424.38
10-5-93			$4,239,181,013,973.83
11-5-93			$4,241,563,251,233.22
12-5-93			$4,245,569,745,868.36
13-5-93			$4,247,268,504,239.08
14-5-93			$4,247,908,515,485.90
17-5-93			$4,282,840,338,892.20
18-5-93			$4,284,319,830,220.98
19-5-93			$4,285,942,530,790.21
20-5-93			$4,287,296,327,978.00
21-5-93			$4,287,849,937,583.96
24-5-93			$4,289,248,864,590.92
25-5-93			$4,289,997,991,055.52
26-5-93			$4,293,295,034,918.79
27-5-93			$4,295,640,444,150.75
28-5-93			$4,296,278,014,612.43
1-6-93			$4,304,846,924,516.35
2-6-93			$4,301,597,684,725.47
3-6-93			$4,294,168,230,173.50
4-6-93			$4,301,347,713,341.66
7-6-93			$4,301,281,229,791.00
8-6-93			$4,303,726,252,363.71
9-6-93			$4,300,363,069,605.66
10-6-93			$4,298,707,666,818.39
11-6-93			$4,300,437,428,305.74
14-6-93			$4,301,108,267,950.79
15-6-93			$4,301,302,751,632.55
16-6-93			$4,302,702,770,198.75
17-6-93			$4,296,788,021,011.13
18-6-93			$4,296,985,941,229.90
21-6-93			$4,298,022,359,229.61
22-6-93			$4,299,889,449,998.07
23-6-93			$4,302,429,272,488.54
24-6-93			$4,304,357,332,097.66
25-6-93			$4,305,268,550,989.52
28-6-93			$4,308,429,367,169.37
29-6-93			$4,309,613,793,364.13
30-6-93			$4,351,950,333,834.76
1-7-93			$4,346,364,235,426.75
2-7-93			$4,336,425,589,564.94
6-7-93			$4,337,115,603,632.49
7-7-93			$4,337,775,212,166.64
8-7-93			$4,340,814,508,845.90
9-7-93			$4,336,575,146,686.68
12-7-93			$4,333,686,507,733.04
13-7-93			$4,335,589,907,030.89
14-7-93			$4,336,911,526,100.26
15-7-93			$4,333,088,457,842.09
16-7-93			$4,334,092,903,543.66
19-7-93			$4,334,398,784,435.69
20-7-93			$4,335,488,071,744.30
21-7-93			$4,336,608,558,720.53
22-7-93			$4,340,981,032,082.67
23-7-93			$4,342,543,241,528.91
26-7-93			$4,343,781,271,134.35
27-7-93			$4,346,077,874,112.13
28-7-93			$4,348,145,703,496.26
29-7-93			$4,352,487,844,872.15
30-7-93			$4,350,260,845,100.30
2-8-93			$4,360,010,907,754.76
3-8-93			$4,352,794,596,878.03
4-8-93			$4,355,231,149,967.19
5-8-93			$4,359,518,864,582.46
6-8-93			$4,355,101,320,997.57
9-8-93			$4,351,854,475,662.86
10-8-93			$4,353,854,475,662.86
11-8-93			$4,355,722,017,571.74
12-8-93			$4,359,136,129,737.25
13-8-93			$4,359,628,169,239.52
16-8-93			$4,374,900,792,622.60
17-8-93			$4,375,854,177,681.80
18-8-93			$4,376,450,226,589.55
19-8-93			$4,377,925,283,974.00
20-8-93			$4,378,964,399,702.83
23-8-93			$4,380,315,357,481.31
24-8-93			$4,381,417,735,543.13
25-8-93			$4,383,913,192,933.69
26-8-93			$4,386,242,601,442.26
27-8-93			$4,387,152,370,132.05
30-8-93			$4,387,703,056,421.76
31-8-93			$4,403,247,046,170.58
1-9-93			$4,398,851,455,983.04
2-9-93			$4,399,264,114,272.59
3-9-93			$4,390,740,764,704.03
7-9-93			$4,390,677,349,818.20
8-9-93			$4,391,317,318,053.12
9-9-93			$4,389,196,193,736.30
10-9-93			$4,384,113,738,028.86
13-9-93			$4,385,326,046,894.20
14-9-93			$4,387,136,569,001.27
15-9-93			$4,388,002,889,928.69
16-9-93			$4,388,881,973,462.74
17-9-93			$4,389,958,226,339.71
20-9-93			$4,390,873,657,386.08
21-9-93			$4,392,902,007,724.38
22-9-93			$4,395,747,736,884.79
23-9-93			$4,380,953,238,289.83
24-9-93			$4,381,848,418,221.23
27-9-93			$4,384,313,074,547.91
28-9-93			$4,386,348,704,685.85
29-9-93			$4,387,836,063,260.07
30-9-93			$4,411,488,883,139.38
1-10-93			$4,406,339,573,433.47
4-10-93			$4,407,769,734,324.50
5-10-93			$4,407,913,021,123.68
6-10-93			$4,404,063,184,112.24
7-10-93			$4,399,632,555,295.61
8-10-93			$4,400,577,921,150.46
12-10-93			$4,401,394,660,183.90
13-10-93			$4,403,484,617,386.01
14-10-93			$4,407,559,575,803.59
15-10-93			$4,401,817,309,864.52
18-10-93			$4,401,988,615,772.60
19-10-93			$4,403,899,372,803.47
20-10-93			$4,405,120,107,183.66
21-10-93			$4,410,416,970,918.07
22-10-93			$4,410,675,644,206.33
25-10-93			$4,411,590,498,137.31
26-10-93			$4,413,051,004,954.02
27-10-93			$4,415,934,724,518.77
28-10-93			$4,420,682,377,339.12
29-10-93			$4,422,511,446,437.79
1-11-93			$4,432,423,020,228.89
2-11-93			$4,432,981,908,566.84
3-11-93			$4,424,959,774,661.34
4-11-93			$4,429,229,286,675.85
5-11-93			$4,429,513,344,083.03
8-11-93			$4,427,227,098,976.32
9-11-93			$4,423,280,357,586.04
10-11-93			$4,436,706,568,254.08
12-11-93			$4,441,829,747,363.07
15-11-93			$4,459,587,095,853.55
16-11-93			$4,461,657,354,035.12
17-11-93			$4,462,811,124,306.37
18-11-93			$4,468,602,585,525.90
19-11-93			$4,469,104,230,006.99
22-11-93			$4,446,980,042,700.48
23-11-93			$4,469,257,508,771.35
24-11-93			$4,471,916,289,052.68
26-11-93			$4,475,896,342,183.87
29-11-93			$4,476,471,414,720.95
30-11-93			$4,493,535,023,468.35
1-12-93			$4,487,484,404,600.98
2-12-93			$4,492,557,369,352.72
3-12-93			$4,481,375,688,607.10
6-12-93			$4,484,408,014,063.05
7-12-93			$4,485,193,684,299.35
8-12-93			$4,483,205,207,438.03
9-12-93			$4,482,214,842,220.22
10-12-93			$4,482,979,344,725.28
13-12-93			$4,483,553,424,318.94
14-12-93			$4,484,920,299,350.18
15-12-93			$4,483,566,978,158.40
16-12-93			$4,475,488,749,387.26
17-12-93			$4,474,428,988,250.30
20-12-93			$4,475,119,374,002.10
21-12-93			$4,476,108,119,844.42
22-12-93			$4,477,483,761,876.61
23-12-93			$4,482,639,255,164.41
24-12-93			$4,482,898,206,840.89
27-12-93			$4,484,993,187,841.98
28-12-93			$4,484,718,968,501.49
29-12-93			$4,487,921,628,155.12
30-12-93			$4,495,714,265,970.33
31-12-93			$4,535,687,054,406.14
3-1-94			$4,512,315,337,989.71
4-1-94			$4,514,021,907,284.23
5-1-94			$4,516,387,819,244.73
6-1-94			$4,517,953,822,941.37
7-1-94			$4,514,706,278,334.71
10-1-94			$4,516,730,850,698.17
11-1-94			$4,518,782,808,146.08
12-1-94			$4,522,329,377,063.55
13-1-94			$4,523,919,573,223.95
14-1-94			$4,522,212,573,499.07
18-1-94			$4,514,736,514,189.77
19-1-94			$4,515,987,114,436.01
20-1-94			$4,500,676,535,249.79
21-1-94			$4,503,707,505,503.35
24-1-94			$4,506,790,072,963.29
25-1-94			$4,508,807,864,929.16
26-1-94			$4,511,229,509,376.83
27-1-94			$4,514,178,001,553.17
28-1-94			$4,512,950,244,156.40
31-1-94			$4,526,307,553,267.04
1-2-94			$4,522,736,108,206.24
2-2-94			$4,524,359,010,160.50
3-2-94			$4,515,062,063,163.40
4-2-94			$4,516,285,879,522.82
7-2-94			$4,517,324,862,004.37
8-2-94			$4,516,106,312,578.34
9-2-94			$4,518,431,105,010.62
10-2-94			$4,515,952,312,710.58
11-2-94			$4,514,954,984,591.65
14-2-94			$4,516,567,931,824.39
15-2-94			$4,536,507,851,740.00
16-2-94			$4,537,893,543,117.78
17-2-94			$4,538,441,806,791.77
18-2-94			$4,539,326,517,316.73
22-2-94			$4,540,131,894,166.17
23-2-94			$4,541,171,125,410.40
24-2-94			$4,541,554,540,331.42
25-2-94			$4,543,467,032,059.70
28-2-94			$4,559,540,702,805.73
1-3-94			$4,554,537,138,169.09
2-3-94			$4,554,851,980,565.91
3-3-94			$4,546,225,105,029.18
4-3-94			$4,546,834,147,895.68
7-3-94			$4,547,792,538,698.51
8-3-94			$4,545,813,542,657.08
9-3-94			$4,542,638,243,462.87
10-3-94			$4,546,800,625,410.70
11-3-94			$4,547,623,290,595.66
14-3-94			$4,548,393,027,513.76
15-3-94			$4,549,059,128,033.88
16-3-94			$4,550,473,471,421.39
17-3-94			$4,553,032,198,636.19
18-3-94			$4,554,110,591,484.90
21-3-94			$4,555,501,220,614.40
22-3-94			$4,557,219,560,535.33
23-3-94			$4,559,372,110,731.72
24-3-94			$4,556,298,849,924.14
25-3-94			$4,556,330,513,271.10
28-3-94			$4,557,424,052,378.25
29-3-94			$4,558,844,772,680.34
30-3-94			$4,558,423,582,325.07
31-3-94			$4,575,869,228,916.28
1-4-94			$4,560,799,553,874.03
4-4-94			$4,562,450,501,164.20
5-4-94			$4,563,212,317,758.84
6-4-94			$4,560,263,556,328.42
7-4-94			$4,559,253,243,772.91
8-4-94			$4,560,730,816,474.55
11-4-94			$4,561,843,058,631.29
12-4-94			$4,565,109,054,876.30
13-4-94			$4,567,991,735,352.46
14-4-94			$4,567,340,404,084.08
15-4-94			$4,561,678,898,469.51
18-4-94			$4,563,273,358,539.03
19-4-94			$4,565,951,484,411.43
20-4-94			$4,569,088,240,246.36
21-4-94			$4,555,161,011,185.26
22-4-94			$4,556,260,606,187.54
25-4-94			$4,558,348,698,138.33
26-4-94			$4,561,450,751,567.66
27-4-94			$4,562,362,531,539.75
28-4-94			$4,564,294,768,449.74
29-4-94			$4,568,703,508,047.36
2-5-94			$4,577,740,134,850.29
3-5-94			$4,569,523,962,905.25
4-5-94			$4,572,994,578,427.95
5-5-94			$4,573,713,001,135.78
6-5-94			$4,571,838,912,004.05
9-5-94			$4,569,344,570,621.63
10-5-94			$4,571,812,500,249.97
11-5-94			$4,575,658,788,945.38
12-5-94			$4,577,406,243,429.53
13-5-94			$4,579,501,883,465.93
16-5-94			$4,587,879,355,962.65
17-5-94			$4,588,708,682,253.76
18-5-94			$4,590,201,572,619.26
19-5-94			$4,588,986,595,041.71
20-5-94			$4,589,268,567,599.52
23-5-94			$4,590,487,523,297.75
24-5-94			$4,591,881,334,308.86
25-5-94			$4,594,145,784,621.78
26-5-94			$4,596,085,184,159.39
27-5-94			$4,596,836,893,746.15
31-5-94			$4,609,296,212,021.38
1-6-94			$4,603,368,349,595.98
2-6-94			$4,602,360,218,238.55
3-6-94			$4,605,744,020,105.63
6-6-94			$4,605,340,458,317.52
7-6-94			$4,606,571,769,797.43
8-6-94			$4,605,625,636,684.88
9-6-94			$4,601,856,248,523.77
10-6-94			$4,603,988,548,096.54
13-6-94			$4,604,542,562,566.93
14-6-94			$4,605,761,962,704.33
15-6-94			$4,607,232,272,443.64
16-6-94			$4,592,643,332,050.47
17-6-94			$4,591,908,053,316.92
20-6-94			$4,592,530,655,789.90
21-6-94			$4,594,504,756,753.85
22-6-94			$4,597,074,632,951.03
23-6-94			$4,598,157,611,751.62
24-6-94			$4,600,321,064,126.02
27-6-94			$4,601,447,421,459.43
28-6-94			$4,603,689,750,246.51
29-6-94			$4,604,969,673,918.82
30-6-94			$4,645,801,898,177.58
1-7-94			$4,626,913,964,549.58
5-7-94			$4,627,743,677,493.56
6-7-94			$4,628,084,320,614.18
7-7-94			$4,623,725,224,671.35
8-7-94			$4,618,832,031,822.90
11-7-94			$4,620,363,003,746.37
12-7-94			$4,621,828,111,034.37
13-7-94			$4,624,337,130,856.67
14-7-94			$4,624,995,772,750.82
15-7-94			$4,624,151,825,603.72
18-7-94			$4,624,283,138,985.72
19-7-94			$4,625,471,848,736.48
20-7-94			$4,626,395,216,597.95
21-7-94			$4,628,451,509,457.37
22-7-94			$4,629,650,492,223.25
25-7-94			$4,631,353,530,795.77
26-7-94			$4,632,296,732,963.69
27-7-94			$4,634,714,547,116.98
28-7-94			$4,638,859,244,759.68
29-7-94			$4,636,361,778,400.62
1-8-94			$4,646,032,422,560.35
2-8-94			$4,648,620,283,828.45
3-8-94			$4,640,189,985,631.40
4-8-94			$4,643,454,831,491.69
5-8-94			$4,646,465,314,008.39
8-8-94			$4,644,723,889,704.80
9-8-94			$4,641,220,157,276.19
10-8-94			$4,644,509,290,127.79
11-8-94			$4,654,161,184,155.52
12-8-94			$4,645,748,084,784.22
15-8-94			$4,666,432,889,364.19
16-8-94			$4,667,394,077,182.19
17-8-94			$4,668,682,813,919.54
18-8-94			$4,670,703,740,629.23
19-8-94			$4,671,523,175,439.78
22-8-94			$4,672,637,285,384.26
23-8-94			$4,674,171,453,528.20
24-8-94			$4,676,085,711,642.38
25-8-94			$4,676,656,525,304.23
26-8-94			$4,677,400,450,613.70
29-8-94			$4,677,964,690,032.83
30-8-94			$4,678,494,437,271.59
31-8-94			$4,691,991,360,873.49
1-9-94			$4,685,830,467,765.89
2-9-94			$4,675,955,137,914.09
6-9-94			$4,683,566,734,793.49
7-9-94			$4,683,503,948,591.25
8-9-94			$4,679,340,393,862.28
9-9-94			$4,679,665,237,940.93
12-9-94			$4,680,078,443,187.46
13-9-94			$4,681,594,117,770.50
14-9-94			$4,683,788,161,664.83
15-9-94			$4,683,900,250,184.36
16-9-94			$4,681,046,608,542.73
19-9-94			$4,682,002,443,828.35
20-9-94			$4,683,866,175,111.68
21-9-94			$4,685,968,520,515.35
22-9-94			$4,666,416,745,637.56
23-9-94			$4,667,471,330,077.67
26-9-94			$4,668,220,908,307.74
27-9-94			$4,670,105,589,039.37
28-9-94			$4,672,476,525,565.65
29-9-94			$4,669,822,761,500.75
30-9-94			$4,692,749,910,013.32
3-10-94			$4,686,470,224,029.22
4-10-94			$4,692,027,127,611.35
5-10-94			$4,692,972,690,839.51
6-10-94			$4,690,448,546,845.94
7-10-94			$4,684,785,137,237.74
11-10-94			$4,685,664,185,141.19
12-10-94			$4,686,726,849,470.32
13-10-94			$4,690,873,758,923.63
14-10-94			$4,691,919,831,834.43
17-10-94			$4,700,603,544,181.15
18-10-94			$4,702,052,606,831.60
19-10-94			$4,705,194,536,137.76
20-10-94			$4,709,360,839,619.99
21-10-94			$4,709,803,766,992.14
24-10-94			$4,710,155,051,219.92
25-10-94			$4,711,435,322,242.80
26-10-94			$4,713,110,339,296.37
27-10-94			$4,716,777,169,470.40
28-10-94			$4,717,703,762,076.80
31-10-94			$4,734,167,494,604.92
1-11-94			$4,728,710,245,046.54
2-11-94			$4,730,360,777,169.90
3-11-94			$4,723,728,720,887.67
4-11-94			$4,723,801,456,779.97
7-11-94			$4,726,116,254,881.86
8-11-94			$4,724,108,775,861.09
9-11-94			$4,720,918,598,570.58
10-11-94			$4,725,484,112,561.45
14-11-94			$4,726,480,696,541.79
15-11-94			$4,747,133,143,337.40
16-11-94			$4,748,423,409,957.24
17-11-94			$4,752,751,947,096.51
18-11-94			$4,752,721,904,129.25
21-11-94			$4,752,358,787,370.99
22-11-94			$4,753,349,619,728.80
23-11-94			$4,756,352,531,994.98
25-11-94			$4,757,937,384,552.14
28-11-94			$4,759,195,033,663.16
29-11-94			$4,761,962,482,184.16
30-11-94			$4,778,520,357,397.26
1-12-94			$4,774,851,353,596.54
2-12-94			$4,770,595,623,082.50
5-12-94			$4,770,672,811,212.89
6-12-94			$4,771,162,006,639.37
7-12-94			$4,768,441,826,370.45
8-12-94			$4,767,801,453,544.04
9-12-94			$4,768,497,293,271.79
12-12-94			$4,769,782,126,264.33
13-12-94			$4,770,852,692,223.96
14-12-94			$4,771,901,414,715.12
15-12-94			$4,777,129,829,728.52
16-12-94			$4,776,074,214,651.76
19-12-94			$4,776,288,599,544.28
20-12-94			$4,777,315,284,826.42
21-12-94			$4,780,157,123,354.61
22-12-94			$4,747,972,364,328.13
23-12-94			$4,749,591,978,631.87
27-12-94			$4,751,232,962,698.77
