Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
20-4-15	$5,084,809,740,428.03	$13,067,157,477,459.80	$18,151,967,217,887.80
17-4-15	$5,077,722,066,952.55	$13,074,275,612,443.50	$18,151,997,679,396.10
16-4-15	$5,074,669,372,251.89	$13,077,338,458,482.20	$18,152,007,830,734.10
15-4-15	$5,065,505,857,731.40	$13,086,497,608,550.00	$18,152,003,466,281.40
14-4-15	$5,059,993,926,694.23	$13,092,019,642,745.30	$18,152,013,569,439.50
13-4-15	$5,052,347,905,192.18	$13,099,675,824,474.40	$18,152,023,729,666.60
10-4-15	$5,049,180,587,617.61	$13,102,873,615,336.90	$18,152,054,202,954.50
9-4-15	$5,050,291,237,958.53	$13,101,773,120,249.10	$18,152,064,358,207.60
8-4-15	$5,040,126,653,268.36	$13,111,934,743,188.60	$18,152,061,396,457.00
7-4-15	$5,049,387,501,466.25	$13,102,684,021,908.60	$18,152,071,523,374.80
6-4-15	$5,043,884,210,130.23	$13,108,197,438,920.00	$18,152,081,649,050.20
3-4-15	$5,038,485,705,754.62	$13,113,626,313,940.50	$18,152,112,019,695.10
2-4-15	$5,055,530,495,131.52	$13,096,591,645,300.70	$18,152,122,140,432.20
1-4-15	$5,047,117,300,462.93	$13,104,928,983,917.80	$18,152,046,284,380.80
31-3-15	$5,061,656,903,829.81	$13,090,399,293,659.50	$18,152,056,197,489.30
30-3-15	$5,053,097,136,270.37	$13,099,230,739,114.60	$18,152,327,875,384.90
27-3-15	$5,052,215,064,666.22	$13,100,142,539,623.10	$18,152,357,604,289.30
26-3-15	$5,054,716,102,235.58	$13,097,651,409,122.00	$18,152,367,511,357.60
25-3-15	$5,054,142,403,005.10	$13,098,220,411,972.30	$18,152,362,814,977.40
24-3-15	$5,067,744,518,492.10	$13,084,628,174,409.00	$18,152,372,692,901.10
23-3-15	$5,061,765,374,906.53	$13,090,617,194,678.80	$18,152,382,569,585.30
20-3-15	$5,059,685,624,134.77	$13,092,726,568,180.20	$18,152,412,192,314.90
19-3-15	$5,060,705,119,914.89	$13,091,716,944,130.60	$18,152,422,064,045.50
18-3-15	$5,058,161,113,885.71	$13,094,247,521,169.80	$18,152,408,635,055.50
17-3-15	$5,057,655,259,910.33	$13,094,763,118,421.10	$18,152,418,378,331.40
16-3-15	$5,047,033,040,038.30	$13,105,395,080,630.30	$18,152,428,120,668.60
13-3-15	$5,068,577,726,773.27	$13,083,879,612,334.70	$18,152,457,339,108.00
12-3-15	$5,069,727,389,878.00	$13,084,088,914,698.30	$18,153,816,304,576.30
11-3-15	$5,071,708,018,913.50	$13,077,260,915,498.60	$18,148,968,934,412.10
10-3-15	$5,078,724,990,341.20	$13,077,001,810,715.30	$18,155,726,801,056.50
9-3-15	$5,073,080,721,258.43	$13,076,997,087,491.90	$18,150,077,808,750.30
6-3-15	$5,069,392,075,087.61	$13,077,605,694,201.60	$18,146,997,769,289.20
5-3-15	$5,069,231,729,790.48	$13,078,024,754,064.10	$18,147,256,483,854.60
4-3-15	$5,065,959,927,821.42	$13,083,702,031,373.30	$18,149,661,959,194.70
3-3-15	$5,066,797,663,395.83	$13,083,156,868,369.20	$18,149,954,531,765.10
2-3-15	$5,071,361,991,819.36	$13,082,175,825,545.40	$18,153,537,817,364.80
27-2-15	$5,081,817,556,297.57	$13,074,036,284,486.10	$18,155,853,840,783.70
26-2-15	$5,097,290,276,940.94	$13,052,462,540,018.70	$18,149,752,816,959.60
25-2-15	$5,094,721,067,653.73	$13,038,635,290,490.80	$18,133,356,358,144.50
24-2-15	$5,110,032,081,051.20	$13,038,072,925,171.90	$18,148,105,006,223.10
23-2-15	$5,103,747,870,483.54	$13,037,661,212,728.80	$18,141,409,083,212.40
20-2-15	$5,102,123,587,712.29	$13,038,401,615,591.30	$18,140,525,203,303.60
19-2-15	$5,099,910,953,762.50	$13,038,548,288,145.10	$18,138,459,241,907.60
18-2-15	$5,097,287,809,150.03	$13,025,593,746,421.00	$18,122,881,555,571.00
17-2-15	$5,097,808,287,731.13	$13,024,634,800,903.10	$18,122,443,088,634.20
13-2-15	$5,092,268,467,544.31	$13,044,579,279,877.50	$18,136,847,747,421.80
12-2-15	$5,092,271,492,374.30	$13,044,634,775,705.20	$18,136,906,268,079.50
11-2-15	$5,090,085,492,674.00	$13,030,765,585,361.50	$18,120,851,078,035.50
10-2-15	$5,102,284,183,501.93	$13,030,084,686,437.10	$18,132,368,869,939.00
9-2-15	$5,098,270,644,293.46	$13,030,240,698,387.70	$18,128,511,342,681.10
6-2-15	$5,094,460,056,204.32	$13,030,502,916,525.60	$18,124,962,972,729.90
5-2-15	$5,095,147,180,924.34	$13,030,729,516,506.70	$18,125,876,697,431.00
4-2-15	$5,089,727,160,462.60	$13,010,253,116,961.70	$18,099,980,277,424.30
3-2-15	$5,089,142,063,840.41	$13,009,360,166,059.40	$18,098,502,229,899.80
2-2-15	$5,089,651,495,515.15	$13,009,390,741,738.70	$18,099,042,237,253.90
30-1-15	$5,097,363,731,197.36	$12,984,930,426,312.80	$18,082,294,157,510.20
29-1-15	$5,114,359,625,997.31	$12,970,704,211,784.50	$18,085,063,837,781.80
28-1-15	$5,112,418,150,651.83	$12,970,172,927,408.40	$18,082,591,078,060.30
27-1-15	$5,124,586,126,475.28	$12,970,533,962,395.60	$18,095,120,088,870.90
26-1-15	$5,117,242,424,181.26	$12,970,484,928,522.50	$18,087,727,352,703.70
23-1-15	$5,116,142,389,917.56	$12,970,193,212,137.60	$18,086,335,602,055.10
22-1-15	$5,117,033,651,915.75	$12,970,391,793,262.80	$18,087,425,445,178.50
21-1-15	$5,112,320,907,744.18	$12,971,143,199,110.00	$18,083,464,106,854.20
20-1-15	$5,115,572,590,633.82	$12,970,475,453,865.60	$18,086,048,044,499.40
16-1-15	$5,109,292,049,174.10	$12,971,502,433,051.40	$18,080,794,482,225.50
15-1-15	$5,107,659,036,053.90	$12,971,949,359,465.80	$18,079,608,395,519.70
14-1-15	$5,099,812,054,036.54	$12,981,666,559,709.40	$18,081,478,613,745.90
13-1-15	$5,111,419,040,289.16	$12,980,751,749,798.20	$18,092,170,790,087.40
12-1-15	$5,105,935,014,396.30	$12,981,011,748,689.50	$18,086,946,763,085.80
9-1-15	$5,104,197,907,625.46	$12,981,628,166,616.10	$18,085,826,074,241.60
8-1-15	$5,102,855,241,830.91	$12,981,962,678,994.60	$18,084,817,920,825.50
7-1-15	$5,099,169,359,400.76	$12,999,091,201,359.50	$18,098,260,560,760.30
6-1-15	$5,098,245,548,608.05	$12,999,569,410,502.10	$18,097,814,959,110.10
5-1-15	$5,091,979,772,342.83	$12,999,336,609,259.80	$18,091,316,381,602.60
2-1-15	$5,080,402,933,324.23	$13,000,209,721,920.00	$18,080,612,655,244.30
31-12-14	$5,117,492,754,794.72	$13,023,951,380,768.60	$18,141,444,135,563.30
30-12-14	$5,048,538,756,222.38	$12,995,323,491,166.70	$18,043,862,247,389.10
29-12-14	$5,044,992,625,901.44	$12,994,463,454,881.50	$18,039,456,080,783.00
26-12-14	$5,035,918,845,506.75	$12,994,194,510,569.30	$18,030,113,356,076.10
24-12-14	$5,041,977,639,854.25	$12,990,290,113,794.30	$18,032,267,753,648.50
23-12-14	$5,054,205,324,449.11	$12,990,289,723,362.80	$18,044,495,047,811.90
22-12-14	$5,042,941,594,816.71	$12,988,079,946,530.80	$18,031,021,541,347.50
19-12-14	$5,039,988,238,148.06	$12,987,968,383,205.20	$18,027,956,621,353.30
18-12-14	$5,040,974,027,287.64	$12,988,040,717,921.40	$18,029,014,745,209.00
17-12-14	$5,045,860,626,972.42	$12,982,114,439,368.50	$18,027,975,066,340.90
16-12-14	$5,054,032,652,285.65	$12,979,252,700,445.60	$18,033,285,352,731.30
15-12-14	$5,047,307,931,451.85	$12,979,180,060,690.70	$18,026,487,992,142.60
12-12-14	$5,042,687,204,939.47	$12,955,793,782,374.60	$17,998,480,987,314.10
11-12-14	$5,043,142,728,861.22	$12,956,053,789,930.50	$17,999,196,518,791.70
10-12-14	$5,040,768,080,590.38	$12,944,641,434,608.40	$17,985,409,515,198.80
9-12-14	$5,053,332,588,524.75	$12,944,579,914,191.00	$17,997,912,502,715.70
8-12-14	$5,049,059,519,858.27	$12,944,153,538,761.10	$17,993,213,058,619.40
5-12-14	$5,045,602,776,674.50	$12,945,465,721,432.80	$17,991,068,498,107.30
4-12-14	$5,047,914,557,299.09	$12,945,811,624,101.00	$17,993,726,181,400.10
3-12-14	$5,044,928,523,462.92	$12,931,967,850,617.10	$17,976,896,374,080.00
2-12-14	$5,062,558,367,892.50	$12,932,180,810,260.90	$17,994,739,178,153.40
1-12-14	$5,056,239,108,715.41	$12,931,900,593,260.90	$17,988,139,701,976.30
28-11-14	$5,082,867,603,128.51	$12,922,681,725,432.90	$18,005,549,328,561.50
26-11-14	$5,073,060,129,141.97	$12,890,693,488,815.30	$17,963,753,617,957.30
25-11-14	$5,082,300,179,570.08	$12,890,968,195,297.60	$17,973,268,374,867.70
24-11-14	$5,079,585,702,518.56	$12,889,755,500,344.10	$17,969,341,202,862.70
21-11-14	$5,076,654,326,113.95	$12,889,776,540,331.30	$17,966,430,866,445.30
20-11-14	$5,077,803,051,705.69	$12,888,587,001,199.90	$17,966,390,052,905.50
19-11-14	$5,074,099,219,053.50	$12,881,762,540,736.60	$17,955,861,759,790.10
18-11-14	$5,085,483,690,728.00	$12,880,369,792,235.70	$17,965,853,482,963.70
17-11-14	$5,076,112,435,966.75	$12,879,074,922,149.00	$17,955,187,358,115.70
14-11-14	$5,072,209,599,014.42	$12,874,018,828,402.30	$17,946,228,427,416.80
13-11-14	$5,068,593,660,621.66	$12,872,812,914,521.70	$17,941,406,575,143.40
12-11-14	$5,070,854,619,867.12	$12,865,785,085,508.30	$17,936,639,705,375.50
10-11-14	$5,076,836,390,791.75	$12,865,642,582,882.80	$17,942,478,973,674.60
7-11-14	$5,071,927,662,298.15	$12,865,689,374,394.90	$17,937,617,036,693.10
6-11-14	$5,072,945,427,916.20	$12,865,216,206,036.90	$17,938,161,633,953.10
5-11-14	$5,068,314,756,912.24	$12,855,176,619,441.80	$17,923,491,376,354.00
4-11-14	$5,067,453,325,356.36	$12,854,874,925,333.60	$17,922,328,250,690.00
3-11-14	$5,053,727,881,262.81	$12,854,733,658,688.10	$17,908,461,539,950.90
31-10-14	$5,080,104,107,616.38	$12,857,056,287,256.20	$17,937,160,394,872.60
30-10-14	$5,095,942,428,857.43	$12,818,483,097,860.60	$17,914,425,526,718.10
29-10-14	$5,095,804,026,760.16	$12,809,195,683,302.00	$17,904,999,710,062.20
28-10-14	$5,096,875,454,655.46	$12,809,230,658,369.40	$17,906,106,113,024.90
27-10-14	$5,091,523,540,343.56	$12,808,179,514,648.80	$17,899,703,054,992.40
24-10-14	$5,090,495,605,441.69	$12,808,195,415,913.40	$17,898,691,021,355.10
23-10-14	$5,091,065,695,367.86	$12,807,935,469,790.10	$17,899,001,165,158.00
22-10-14	$5,089,867,263,485.48	$12,808,536,142,324.40	$17,898,403,405,809.90
21-10-14	$5,100,855,224,519.26	$12,808,818,639,515.40	$17,909,673,864,034.60
20-10-14	$5,096,635,024,021.69	$12,808,334,556,859.90	$17,904,969,580,881.60
17-10-14	$5,094,728,728,812.16	$12,808,641,566,086.70	$17,903,370,294,898.80
16-10-14	$5,091,802,443,953.15	$12,807,513,640,600.20	$17,899,316,084,553.40
15-10-14	$5,088,921,102,925.57	$12,798,043,750,541.30	$17,886,964,853,466.90
14-10-14	$5,090,082,256,424.62	$12,771,134,122,165.30	$17,861,216,378,589.90
10-10-14	$5,087,589,033,910.03	$12,770,890,995,580.30	$17,858,480,029,490.30
9-10-14	$5,089,388,250,010.62	$12,770,195,423,986.90	$17,859,583,673,997.50
8-10-14	$5,087,246,955,591.77	$12,772,555,086,932.90	$17,859,802,042,524.60
7-10-14	$5,095,873,019,629.45	$12,771,826,014,536.20	$17,867,699,034,165.70
6-10-14	$5,092,628,882,770.91	$12,770,376,115,302.10	$17,863,004,998,073.00
3-10-14	$5,087,449,584,028.60	$12,771,061,129,690.70	$17,858,510,713,719.30
2-10-14	$5,101,698,442,210.51	$12,771,249,250,966.20	$17,872,947,693,176.70
1-10-14	$5,093,951,096,290.15	$12,781,306,994,916.90	$17,875,258,091,207.10
30-9-14	$5,039,100,141,755.80	$12,784,971,238,978.00	$17,824,071,380,733.80
29-9-14	$5,028,704,124,118.66	$12,752,783,777,181.50	$17,781,487,901,300.20
26-9-14	$5,034,850,812,999.31	$12,752,684,282,914.80	$17,787,535,095,914.10
25-9-14	$5,001,995,364,242.19	$12,739,573,194,620.50	$17,741,568,558,862.70
24-9-14	$5,001,904,755,361.54	$12,750,885,927,747.30	$17,752,790,683,108.80
23-9-14	$5,009,601,230,986.98	$12,750,185,043,176.20	$17,759,786,274,163.10
22-9-14	$5,002,529,131,302.31	$12,749,553,456,669.70	$17,752,082,587,972.00
19-9-14	$4,999,434,842,122.45	$12,749,569,512,765.40	$17,749,004,354,887.80
18-9-14	$5,000,106,024,508.76	$12,749,714,689,239.10	$17,749,820,713,747.80
17-9-14	$4,997,219,915,398.95	$12,767,522,798,389.80	$17,764,742,713,788.80
16-9-14	$5,003,428,859,758.92	$12,767,449,364,594.90	$17,770,878,224,353.80
15-9-14	$4,994,627,819,195.20	$12,766,111,969,567.40	$17,760,739,788,762.60
12-9-14	$4,988,628,889,041.19	$12,752,541,754,803.70	$17,741,170,643,844.90
11-9-14	$4,989,976,850,435.28	$12,752,132,119,638.10	$17,742,108,970,073.40
10-9-14	$4,987,665,290,983.83	$12,765,874,158,545.00	$17,753,539,449,528.80
9-9-14	$4,999,102,763,385.61	$12,765,617,643,203.50	$17,764,720,406,589.10
8-9-14	$4,992,266,242,786.40	$12,765,617,805,661.70	$17,757,884,048,448.10
5-9-14	$4,990,864,942,591.11	$12,765,991,103,228.30	$17,756,856,045,819.50
4-9-14	$4,988,295,610,447.69	$12,766,171,958,782.00	$17,754,467,569,229.70
3-9-14	$4,986,834,082,955.69	$12,747,829,325,995.20	$17,734,663,408,950.90
2-9-14	$4,994,299,065,722.04	$12,747,340,082,136.10	$17,741,639,147,858.20
29-8-14	$5,016,560,747,762.62	$12,732,611,644,765.50	$17,749,172,392,528.10
28-8-14	$5,018,479,823,648.44	$12,703,133,483,057.70	$17,721,613,306,706.20
27-8-14	$5,019,202,043,493.91	$12,689,140,624,547.30	$17,708,342,668,041.20
26-8-14	$5,030,614,998,839.09	$12,688,900,197,015.30	$17,719,515,195,854.40
25-8-14	$5,024,962,795,880.71	$12,687,863,072,484.90	$17,712,825,868,365.60
22-8-14	$5,022,705,604,624.18	$12,687,554,969,158.70	$17,710,260,573,782.80
21-8-14	$5,021,937,884,142.45	$12,687,384,807,160.60	$17,709,322,691,303.10
20-8-14	$5,017,389,398,477.37	$12,672,644,197,628.20	$17,690,033,596,105.60
19-8-14	$5,020,404,818,284.40	$12,671,871,907,143.40	$17,692,276,725,427.90
18-8-14	$5,011,206,154,160.30	$12,671,326,178,084.40	$17,682,532,332,244.70
15-8-14	$5,008,099,041,175.74	$12,670,883,462,104.50	$17,678,982,503,280.20
14-8-14	$5,007,262,108,674.83	$12,664,425,792,305.00	$17,671,687,900,979.80
13-8-14	$5,005,532,854,118.63	$12,661,969,534,046.90	$17,667,502,388,165.60
12-8-14	$5,018,425,368,468.11	$12,661,928,875,118.40	$17,680,354,243,586.50
11-8-14	$5,013,873,785,102.38	$12,661,220,885,573.30	$17,675,094,670,675.70
8-8-14	$5,011,866,570,497.66	$12,660,867,919,097.50	$17,672,734,489,595.10
7-8-14	$5,009,632,924,919.13	$12,660,853,217,138.80	$17,670,486,142,058.00
6-8-14	$5,005,024,852,162.57	$12,646,821,080,969.90	$17,651,845,933,132.40
5-8-14	$5,003,416,839,906.57	$12,646,234,041,580.40	$17,649,650,881,487.00
4-8-14	$4,995,133,751,964.83	$12,645,617,405,495.30	$17,640,751,157,460.10
1-8-14	$4,985,616,989,870.32	$12,645,592,302,975.90	$17,631,209,292,846.20
31-7-14	$5,035,658,600,415.07	$12,651,478,122,995.50	$17,687,136,723,410.60
30-7-14	$5,031,367,861,599.86	$12,587,231,791,560.30	$17,618,599,653,160.20
29-7-14	$5,035,309,138,498.29	$12,586,442,061,445.40	$17,621,751,199,943.70
28-7-14	$5,030,747,224,414.46	$12,582,287,978,603.60	$17,613,035,203,018.10
25-7-14	$5,029,041,777,482.31	$12,582,413,030,196.40	$17,611,454,807,678.80
24-7-14	$5,031,617,151,022.98	$12,582,284,367,906.10	$17,613,901,518,929.00
23-7-14	$5,027,424,242,357.50	$12,571,806,919,633.00	$17,599,231,161,990.50
22-7-14	$5,038,547,907,079.41	$12,571,705,093,140.20	$17,610,253,000,219.60
21-7-14	$5,031,531,224,734.09	$12,571,314,784,322.40	$17,602,846,009,056.50
18-7-14	$5,028,512,906,166.22	$12,571,043,700,275.60	$17,599,556,606,441.90
17-7-14	$5,029,650,621,038.81	$12,570,853,016,264.50	$17,600,503,637,303.30
16-7-14	$5,024,711,851,706.50	$12,569,579,178,719.30	$17,594,291,030,425.80
15-7-14	$5,034,430,100,146.02	$12,569,301,682,287.70	$17,603,731,782,433.70
14-7-14	$5,027,273,002,576.91	$12,564,707,434,624.80	$17,591,980,437,201.70
11-7-14	$5,024,924,460,827.24	$12,564,510,160,810.70	$17,589,434,621,637.90
10-7-14	$5,026,656,811,363.25	$12,564,441,671,065.10	$17,591,098,482,428.40
9-7-14	$5,025,202,608,324.67	$12,561,557,288,539.30	$17,586,759,896,864.00
8-7-14	$5,034,993,137,496.47	$12,561,433,902,358.10	$17,596,427,039,854.60
7-7-14	$5,027,846,598,505.90	$12,560,910,957,090.30	$17,588,757,555,596.20
3-7-14	$5,025,944,316,454.83	$12,560,651,111,122.40	$17,586,595,427,577.20
2-7-14	$5,041,262,799,569.81	$12,568,459,041,625.80	$17,609,721,841,195.60
1-7-14	$5,036,274,759,045.64	$12,566,397,514,327.00	$17,602,672,273,372.70
30-6-14	$5,060,386,612,348.35	$12,572,219,622,017.60	$17,632,606,234,365.90
27-6-14	$4,978,446,057,498.17	$12,546,014,305,752.10	$17,524,460,363,250.30
26-6-14	$4,979,680,618,615.40	$12,532,912,111,486.60	$17,512,592,730,102.00
25-6-14	$4,977,302,608,245.55	$12,555,847,339,447.60	$17,533,149,947,693.10
24-6-14	$4,990,569,378,270.42	$12,555,291,676,958.20	$17,545,861,055,228.60
23-6-14	$4,981,230,472,175.53	$12,554,501,441,886.00	$17,535,731,914,061.50
20-6-14	$4,977,056,760,907.65	$12,552,888,712,133.00	$17,529,945,473,040.70
19-6-14	$4,979,835,529,135.86	$12,552,652,487,132.50	$17,532,488,016,268.40
18-6-14	$4,976,324,882,221.57	$12,595,666,893,058.40	$17,571,991,775,280.00
17-6-14	$4,985,658,502,077.70	$12,595,455,735,505.50	$17,581,114,237,583.20
16-6-14	$4,973,919,607,317.12	$12,595,121,997,603.80	$17,569,041,604,920.90
13-6-14	$4,967,714,545,287.21	$12,568,408,881,566.00	$17,536,123,426,853.20
12-6-14	$4,967,974,456,570.04	$12,568,639,781,669.10	$17,536,614,238,239.20
11-6-14	$4,962,985,636,014.44	$12,581,455,297,898.50	$17,544,440,933,913.00
10-6-14	$4,973,820,680,921.52	$12,581,345,124,290.80	$17,555,165,805,212.30
9-6-14	$4,967,897,328,311.69	$12,581,002,234,015.60	$17,548,899,562,327.30
6-6-14	$4,963,311,358,873.56	$12,580,665,495,238.20	$17,543,976,854,111.70
5-6-14	$4,963,962,049,326.80	$12,580,619,739,883.00	$17,544,581,789,209.80
4-6-14	$4,959,156,478,927.63	$12,558,918,057,398.70	$17,518,074,536,326.40
3-6-14	$4,959,142,282,973.75	$12,558,454,739,271.10	$17,517,597,022,244.90
2-6-14	$4,966,667,847,712.70	$12,558,204,694,012.50	$17,524,872,541,725.20
30-5-14	$4,978,928,099,011.90	$12,538,030,396,095.90	$17,516,958,495,107.80
29-5-14	$4,991,066,275,742.67	$12,511,804,104,419.30	$17,502,870,380,161.90
28-5-14	$4,993,849,070,742.47	$12,496,198,551,835.20	$17,490,047,622,577.60
27-5-14	$4,999,663,444,508.27	$12,495,294,120,437.20	$17,494,957,564,945.50
23-5-14	$4,995,943,464,291.00	$12,494,509,655,618.00	$17,490,453,119,909.00
22-5-14	$4,994,575,113,114.10	$12,493,820,061,287.60	$17,488,395,174,401.70
21-5-14	$4,992,340,391,394.07	$12,482,981,755,948.40	$17,475,322,147,342.50
20-5-14	$5,002,992,149,363.69	$12,482,070,060,133.70	$17,485,062,209,497.40
19-5-14	$4,997,635,139,111.47	$12,481,564,166,369.30	$17,479,199,305,480.70
16-5-14	$4,992,012,203,091.99	$12,481,120,959,560.10	$17,473,133,162,652.10
15-5-14	$4,990,457,148,335.60	$12,481,115,426,945.10	$17,471,572,575,280.70
14-5-14	$4,985,732,034,561.01	$12,480,626,987,631.20	$17,466,359,022,192.20
13-5-14	$4,997,859,524,947.35	$12,480,095,161,042.90	$17,477,954,685,990.30
12-5-14	$4,992,508,245,067.06	$12,479,623,437,858.40	$17,472,131,682,925.50
9-5-14	$4,993,141,713,102.04	$12,479,136,772,881.20	$17,472,278,485,983.30
8-5-14	$4,993,180,664,362.07	$12,478,871,032,564.10	$17,472,051,696,926.10
7-5-14	$4,986,784,035,829.11	$12,497,316,116,027.20	$17,484,100,151,856.30
6-5-14	$4,987,506,732,768.85	$12,496,778,978,755.20	$17,484,285,711,524.10
5-5-14	$4,978,432,302,424.36	$12,494,736,270,149.80	$17,473,168,572,574.10
2-5-14	$4,974,044,576,223.32	$12,494,049,363,853.00	$17,468,093,940,076.30
1-5-14	$4,980,642,496,665.47	$12,493,671,588,747.80	$17,474,314,085,413.30
30-4-14	$5,004,968,792,143.34	$12,503,468,335,518.30	$17,508,437,127,661.60
29-4-14	$4,999,984,918,743.83	$12,447,336,608,807.30	$17,447,321,527,551.20
28-4-14	$4,994,157,021,797.92	$12,446,607,591,077.90	$17,440,764,612,875.90
25-4-14	$4,990,014,819,965.70	$12,446,429,406,164.50	$17,436,444,226,130.20
24-4-14	$4,991,605,493,662.85	$12,446,268,766,749.30	$17,437,874,260,412.20
23-4-14	$4,989,274,058,085.39	$12,536,674,509,680.20	$17,525,948,567,765.50
22-4-14	$4,992,646,596,154.97	$12,536,334,382,575.90	$17,528,980,978,730.90
21-4-14	$4,985,374,568,105.11	$12,536,043,261,969.70	$17,521,417,830,074.80
18-4-14	$4,981,074,017,925.99	$12,535,507,625,641.20	$17,516,581,643,567.20
17-4-14	$4,977,014,717,402.82	$12,535,406,416,493.30	$17,512,421,133,896.10
16-4-14	$4,971,787,619,694.50	$12,600,049,834,858.50	$17,571,837,454,553.00
15-4-14	$4,977,352,030,443.12	$12,599,490,259,371.80	$17,576,842,289,814.90
14-4-14	$4,957,185,208,590.40	$12,584,711,780,843.30	$17,541,896,989,433.70
11-4-14	$4,953,996,226,256.62	$12,584,606,161,716.30	$17,538,602,387,972.90
10-4-14	$4,954,635,736,707.08	$12,584,387,729,787.80	$17,539,023,466,494.90
9-4-14	$4,953,363,631,385.79	$12,603,223,427,186.00	$17,556,587,058,571.80
8-4-14	$4,964,021,139,276.07	$12,603,053,563,359.00	$17,567,074,702,635.00
7-4-14	$4,956,892,786,628.80	$12,602,711,081,267.70	$17,559,603,867,896.50
4-4-14	$4,953,059,042,954.71	$12,602,378,670,985.60	$17,555,437,713,940.30
3-4-14	$4,952,629,878,252.12	$12,602,148,792,037.20	$17,554,778,670,289.30
2-4-14	$4,967,548,906,805.95	$12,618,076,922,391.90	$17,585,625,829,197.80
1-4-14	$4,961,263,017,300.74	$12,616,878,902,734.90	$17,578,141,920,035.70
31-3-14	$4,981,908,178,019.90	$12,619,319,113,194.00	$17,601,227,291,213.90
28-3-14	$4,972,871,005,824.34	$12,581,404,702,240.40	$17,554,275,708,064.70
27-3-14	$4,964,009,645,908.60	$12,569,570,170,165.50	$17,533,579,816,074.10
26-3-14	$4,963,461,903,449.77	$12,580,618,139,482.70	$17,544,080,042,932.50
25-3-14	$4,976,756,820,294.23	$12,579,227,209,622.80	$17,555,984,029,917.00
24-3-14	$4,971,778,280,595.30	$12,578,349,869,872.10	$17,550,128,150,467.40
21-3-14	$4,970,372,489,100.18	$12,577,834,404,936.90	$17,548,206,894,037.10
20-3-14	$4,970,157,108,528.92	$12,576,775,520,029.10	$17,546,932,628,558.10
19-3-14	$4,966,992,678,888.08	$12,582,504,635,035.50	$17,549,497,313,923.60
18-3-14	$4,978,276,370,749.39	$12,580,783,789,308.40	$17,559,060,160,057.70
17-3-14	$4,964,741,351,388.47	$12,582,073,130,690.40	$17,546,814,482,078.90
14-3-14	$4,961,267,264,497.66	$12,550,392,330,826.30	$17,511,659,595,324.00
13-3-14	$4,961,362,716,071.96	$12,550,098,989,139.90	$17,511,461,705,211.90
12-3-14	$4,959,794,227,295.32	$12,531,577,864,303.10	$17,491,372,091,598.50
11-3-14	$4,970,128,971,586.31	$12,531,447,066,151.70	$17,501,576,037,738.00
10-3-14	$4,964,235,678,285.16	$12,531,386,765,924.60	$17,495,622,444,209.80
7-3-14	$4,959,936,926,019.87	$12,531,142,293,434.00	$17,491,079,219,453.80
6-3-14	$4,960,764,734,189.64	$12,531,106,424,577.80	$17,491,871,158,767.50
5-3-14	$4,956,503,161,945.80	$12,511,038,190,924.30	$17,467,541,352,870.10
4-3-14	$4,955,991,353,370.68	$12,511,236,851,896.80	$17,467,228,205,267.50
3-3-14	$4,934,076,828,548.08	$12,510,308,418,342.40	$17,444,385,246,890.50
28-2-14	$4,970,678,692,085.12	$12,492,549,870,567.80	$17,463,228,562,652.90
27-2-14	$4,983,338,195,116.88	$12,443,553,233,585.60	$17,426,891,428,702.50
26-2-14	$4,985,442,441,940.98	$12,425,388,335,506.40	$17,410,830,777,447.40
25-2-14	$4,994,270,973,129.41	$12,424,949,144,637.30	$17,419,220,117,766.70
24-2-14	$4,988,235,932,446.97	$12,424,984,542,200.90	$17,413,220,474,647.90
21-2-14	$4,986,824,240,637.75	$12,424,353,796,018.50	$17,411,178,036,656.30
20-2-14	$4,984,652,665,227.30	$12,424,458,971,227.20	$17,409,111,636,454.50
19-2-14	$4,983,955,704,123.70	$12,401,453,981,328.30	$17,385,409,685,452.00
18-2-14	$4,983,809,949,436.77	$12,400,839,616,892.60	$17,384,649,566,329.30
14-2-14	$4,977,745,048,970.97	$12,281,049,951,732.10	$17,258,795,000,703.10
13-2-14	$4,979,010,546,291.80	$12,279,794,967,999.10	$17,258,805,514,290.90
12-2-14	$4,976,976,244,122.44	$12,281,806,028,142.80	$17,258,782,272,265.20
11-2-14	$4,987,201,583,799.71	$12,271,591,074,536.90	$17,258,792,658,336.60
10-2-14	$4,982,459,856,254.64	$12,276,334,061,848.60	$17,258,793,918,103.20
7-2-14	$4,978,760,297,100.09	$12,280,064,393,437.40	$17,258,824,690,537.50
6-2-14	$4,978,304,405,311.01	$12,280,178,073,693.40	$17,258,482,479,004.40
5-2-14	$4,974,772,706,847.80	$12,306,449,958,530.80	$17,281,222,665,378.60
4-2-14	$4,973,951,055,101.64	$12,306,069,537,077.30	$17,280,020,592,178.90
3-2-14	$4,957,791,637,837.54	$12,305,248,817,198.70	$17,263,040,455,036.20
31-1-14	$4,984,876,805,567.80	$12,308,142,849,415.80	$17,293,019,654,983.60
30-1-14	$4,997,998,707,674.64	$12,251,267,088,730.40	$17,249,265,796,405.00
29-1-14	$5,000,556,058,226.11	$12,271,950,937,687.60	$17,272,506,995,913.70
28-1-14	$5,000,007,195,800.66	$12,271,924,606,932.60	$17,271,931,802,733.30
27-1-14	$4,995,163,374,917.82	$12,271,560,369,099.20	$17,266,723,744,017.00
24-1-14	$4,991,714,320,389.82	$12,271,565,563,349.80	$17,263,279,883,739.70
23-1-14	$4,989,713,818,580.49	$12,271,772,069,152.60	$17,261,485,887,733.10
22-1-14	$4,986,489,767,629.56	$12,286,998,849,245.60	$17,273,488,616,875.20
21-1-14	$4,989,198,712,229.95	$12,286,928,275,840.70	$17,276,126,988,070.60
17-1-14	$4,986,001,599,472.45	$12,287,682,114,050.60	$17,273,683,713,523.10