Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
4-5-07	$3,828,110,524,360.59	$4,987,899,131,364.04	$8,816,009,655,724.63
3-5-07	$3,826,591,805,805.36	$4,987,674,673,012.51	$8,814,266,478,817.87
2-5-07	$3,831,155,902,159.68	$5,004,774,605,884.47	$8,835,930,508,044.15
1-5-07	$3,820,226,761,484.20	$5,004,399,622,497.17	$8,824,626,383,981.37
30-4-07	$3,833,110,332,444.19	$5,007,058,051,986.64	$8,840,168,384,430.83
27-4-07	$3,827,028,611,948.71	$4,988,515,606,562.97	$8,815,544,218,511.68
26-4-07	$3,829,374,798,283.34	$4,988,448,327,951.65	$8,817,823,126,234.99
25-4-07	$3,825,470,593,596.09	$5,009,026,592,580.37	$8,834,497,186,176.46
24-4-07	$3,827,787,232,248.32	$5,007,746,996,216.57	$8,835,534,228,464.89
23-4-07	$3,820,338,817,559.00	$5,007,148,212,960.89	$8,827,487,030,519.89
20-4-07	$3,817,734,375,302.83	$5,007,096,812,536.69	$8,824,831,187,839.52
19-4-07	$3,815,089,423,063.51	$5,006,984,860,918.55	$8,822,074,283,982.06
18-4-07	$3,812,965,525,863.97	$5,029,374,562,070.06	$8,842,340,087,934.03
17-4-07	$3,812,547,997,889.44	$5,036,278,366,972.42	$8,848,826,364,861.86
16-4-07	$3,802,366,823,656.33	$5,067,017,075,757.44	$8,869,383,899,413.77
13-4-07	$3,798,276,308,887.65	$5,094,775,716,087.73	$8,893,052,024,975.38
12-4-07	$3,797,189,113,950.61	$5,086,556,897,300.21	$8,883,746,011,250.82
11-4-07	$3,794,391,616,398.19	$5,091,801,910,817.06	$8,886,193,527,215.25
10-4-07	$3,799,509,812,512.97	$5,087,470,848,259.80	$8,886,980,660,772.77
9-4-07	$3,795,891,821,084.16	$5,087,320,667,434.91	$8,883,212,488,519.07
6-4-07	$3,794,703,538,547.73	$5,086,952,883,549.32	$8,881,656,422,097.05
5-4-07	$3,798,184,469,845.85	$5,086,973,818,365.87	$8,885,158,288,211.72
4-4-07	$3,793,343,808,706.60	$5,076,445,047,680.09	$8,869,788,856,386.69
3-4-07	$3,792,531,523,624.40	$5,076,278,442,417.99	$8,868,809,966,042.39
2-4-07	$3,791,593,576,399.51	$5,058,762,478,228.82	$8,850,356,054,628.33
30-3-07	$3,795,725,164,861.92	$5,053,940,043,633.51	$8,849,665,208,495.43
29-3-07	$3,800,325,691,705.27	$5,036,526,586,006.40	$8,836,852,277,711.67
28-3-07	$3,803,412,265,376.17	$5,037,512,915,684.21	$8,840,925,181,060.38
27-3-07	$3,809,349,427,065.85	$5,036,907,843,163.03	$8,846,257,270,228.88
26-3-07	$3,806,249,165,954.17	$5,035,822,850,995.10	$8,842,072,016,949.27
23-3-07	$3,802,003,662,734.79	$5,035,939,237,329.98	$8,837,942,900,064.77
22-3-07	$3,796,761,321,245.54	$5,035,921,184,620.98	$8,832,682,505,866.52
21-3-07	$3,799,851,447,279.37	$5,034,003,895,116.59	$8,833,855,342,395.96
20-3-07	$3,804,983,690,744.91	$5,033,009,615,903.56	$8,837,993,306,648.47
19-3-07	$3,801,827,726,066.37	$5,032,628,085,890.53	$8,834,455,811,956.90
16-3-07	$3,795,406,794,712.75	$5,032,362,236,392.61	$8,827,769,031,105.36
15-3-07	$3,793,873,454,874.22	$5,032,193,897,217.96	$8,826,067,352,092.18
14-3-07	$3,791,594,773,979.54	$5,041,456,497,712.17	$8,833,051,271,691.71
13-3-07	$3,796,913,248,476.98	$5,041,379,017,247.78	$8,838,292,265,724.76
12-3-07	$3,791,660,464,269.03	$5,041,373,406,144.03	$8,833,033,870,413.06
9-3-07	$3,790,881,786,097.66	$5,041,611,110,962.66	$8,832,492,897,060.32
8-3-07	$3,791,171,098,457.31	$5,042,012,849,289.92	$8,833,183,947,747.23
7-3-07	$3,790,153,894,971.62	$5,028,459,896,088.18	$8,818,613,791,059.80
6-3-07	$3,791,789,678,266.17	$5,027,340,519,474.88	$8,819,130,197,741.05
5-3-07	$3,787,784,741,175.10	$5,024,347,272,373.68	$8,812,132,013,548.78
2-3-07	$3,785,492,239,576.45	$5,023,327,901,876.81	$8,808,820,141,453.26
1-3-07	$3,788,493,981,775.33	$5,000,186,307,661.74	$8,788,680,289,437.07
28-2-07	$3,798,999,871,306.30	$4,979,111,025,291.64	$8,778,110,896,597.94
27-2-07	$3,802,725,735,564.34	$4,971,384,422,846.15	$8,774,110,158,410.49
26-2-07	$3,802,273,053,553.77	$4,970,773,951,580.48	$8,773,047,005,134.25
23-2-07	$3,798,733,288,207.59	$4,970,761,916,439.47	$8,769,495,204,647.06
22-2-07	$3,797,777,713,284.60	$4,970,836,541,497.28	$8,768,614,254,781.88
21-2-07	$3,797,757,195,339.85	$4,954,721,573,002.83	$8,752,478,768,342.68
20-2-07	$3,797,891,693,113.36	$4,954,255,750,455.69	$8,752,147,443,569.05
16-2-07	$3,792,262,545,492.97	$4,953,788,736,314.78	$8,746,051,281,807.75
15-2-07	$3,791,035,411,527.64	$4,947,664,950,904.39	$8,738,700,362,432.03
14-2-07	$3,784,915,933,444.32	$4,928,311,563,667.16	$8,713,227,497,111.48
13-2-07	$3,790,339,431,633.61	$4,928,139,436,811.83	$8,718,478,868,445.44
12-2-07	$3,786,299,589,012.70	$4,927,672,571,064.60	$8,713,972,160,077.30
9-2-07	$3,785,966,326,580.94	$4,927,604,014,508.48	$8,713,570,341,089.42
8-2-07	$3,786,124,749,634.98	$4,927,587,830,502.69	$8,713,712,580,137.67
7-2-07	$3,784,357,382,082.40	$4,915,441,130,728.18	$8,699,798,512,810.58
6-2-07	$3,785,172,262,606.71	$4,914,809,626,545.97	$8,699,981,889,152.68
5-2-07	$3,781,542,616,809.34	$4,914,810,958,403.90	$8,696,353,575,213.24
2-2-07	$3,778,394,997,741.09	$4,914,957,810,633.48	$8,693,352,808,374.57
1-2-07	$3,780,077,144,391.40	$4,914,825,624,699.78	$8,694,902,769,091.18
31-1-07	$3,793,600,173,259.34	$4,913,960,890,707.78	$8,707,561,063,967.12
30-1-07	$3,793,486,106,730.42	$4,894,707,291,414.68	$8,688,193,398,145.10
29-1-07	$3,793,850,798,085.54	$4,894,165,071,856.21	$8,688,015,869,941.75
26-1-07	$3,792,380,393,710.61	$4,890,833,829,587.06	$8,683,214,223,297.67
25-1-07	$3,792,757,080,494.58	$4,890,714,472,208.82	$8,683,471,552,703.40
24-1-07	$3,789,388,384,913.86	$4,890,430,307,259.76	$8,679,818,692,173.62
23-1-07	$3,793,050,534,562.75	$4,888,595,088,378.80	$8,681,645,622,941.55
22-1-07	$3,788,572,872,664.36	$4,888,095,549,841.50	$8,676,668,422,505.86
19-1-07	$3,786,833,548,360.02	$4,888,251,535,177.46	$8,675,085,083,537.48
18-1-07	$3,784,199,024,164.81	$4,888,465,602,419.67	$8,672,664,626,584.48
17-1-07	$3,781,658,104,303.55	$4,890,300,912,052.12	$8,671,959,016,355.67
16-1-07	$3,778,438,061,528.13	$4,889,977,193,543.40	$8,668,415,255,071.53
12-1-07	$3,774,878,959,332.57	$4,899,372,232,476.19	$8,674,251,191,808.76
11-1-07	$3,775,048,798,545.08	$4,899,285,748,421.81	$8,674,334,546,966.89
10-1-07	$3,773,218,286,931.95	$4,900,148,786,733.81	$8,673,367,073,665.76
9-1-07	$3,777,779,371,076.59	$4,899,922,862,005.52	$8,677,702,233,082.11
8-1-07	$3,774,456,762,962.08	$4,898,353,058,455.66	$8,672,809,821,417.74
5-1-07	$3,774,502,329,214.86	$4,898,650,116,851.97	$8,673,152,446,066.83
4-1-07	$3,771,780,115,904.35	$4,898,816,127,068.69	$8,670,596,242,973.04
3-1-07	$3,770,826,613,252.79	$4,906,387,642,060.28	$8,677,214,255,313.07
2-1-07	$3,772,083,578,665.37	$4,906,145,745,540.04	$8,678,229,324,205.41
29-12-06	$3,779,177,863,718.40	$4,901,046,516,367.78	$8,680,224,380,086.18
28-12-06	$3,692,476,463,560.67	$4,900,599,715,596.00	$8,593,076,179,156.67
27-12-06	$3,697,303,976,429.39	$4,917,453,234,513.97	$8,614,757,210,943.36
26-12-06	$3,698,420,268,260.73	$4,917,000,943,190.01	$8,615,421,211,450.74
22-12-06	$3,694,322,833,106.06	$4,917,324,313,345.44	$8,611,647,146,451.50
21-12-06	$3,692,597,753,321.87	$4,917,406,505,568.35	$8,610,004,258,890.22
20-12-06	$3,688,586,879,309.26	$4,930,406,613,587.98	$8,618,993,492,897.24
19-12-06	$3,693,489,687,937.42	$4,928,643,917,354.20	$8,622,133,605,291.62
18-12-06	$3,686,404,542,739.92	$4,927,909,306,608.36	$8,614,313,849,348.28
15-12-06	$3,683,648,975,440.67	$4,928,253,682,863.54	$8,611,902,658,304.21
14-12-06	$3,688,619,327,816.20	$4,960,187,164,095.39	$8,648,806,491,911.59
13-12-06	$3,687,421,149,254.46	$4,969,453,511,607.76	$8,656,874,660,862.22
12-12-06	$3,692,869,892,326.39	$4,967,561,414,607.80	$8,660,431,306,934.19
11-12-06	$3,688,960,182,654.88	$4,966,394,456,043.33	$8,655,354,638,698.21
8-12-06	$3,688,756,161,676.45	$4,966,647,805,914.53	$8,655,403,967,590.98
7-12-06	$3,686,856,709,465.07	$4,967,101,935,904.60	$8,653,958,645,369.67
6-12-06	$3,686,593,550,152.76	$4,967,205,445,012.41	$8,653,798,995,165.17
5-12-06	$3,688,608,134,101.67	$4,966,738,616,729.58	$8,655,346,750,831.25
4-12-06	$3,684,657,888,718.72	$4,955,353,395,652.33	$8,640,011,284,371.05
1-12-06	$3,680,172,739,040.41	$4,955,424,198,245.65	$8,635,596,937,286.06
30-11-06	$3,703,678,427,313.69	$4,929,567,181,031.48	$8,633,245,608,345.17
29-11-06	$3,703,312,598,066.64	$4,920,983,368,955.71	$8,624,295,967,022.35
28-11-06	$3,708,306,284,342.90	$4,920,073,833,087.75	$8,628,380,117,430.65
27-11-06	$3,706,695,056,940.59	$4,919,859,952,221.69	$8,626,555,009,162.28
24-11-06	$3,702,944,390,744.29	$4,920,158,909,794.45	$8,623,103,300,538.74
22-11-06	$3,700,138,553,604.10	$4,909,770,661,586.15	$8,609,909,215,190.25
21-11-06	$3,703,595,782,712.56	$4,909,877,976,168.01	$8,613,473,758,880.57
20-11-06	$3,699,824,617,665.47	$4,909,151,133,431.75	$8,608,975,751,097.22
17-11-06	$3,699,217,071,840.62	$4,909,528,783,619.69	$8,608,745,855,460.31
16-11-06	$3,697,160,202,620.23	$4,909,526,107,181.92	$8,606,686,309,802.15
15-11-06	$3,694,589,428,512.34	$4,900,287,240,741.54	$8,594,876,669,253.88
14-11-06	$3,696,718,179,041.77	$4,910,703,196,236.64	$8,607,421,375,278.41
13-11-06	$3,693,265,471,764.20	$4,910,018,409,498.61	$8,603,283,881,262.81
10-11-06	$3,693,579,530,878.36	$4,910,206,743,417.99	$8,603,786,274,296.35
9-11-06	$3,693,283,966,001.23	$4,910,382,075,633.35	$8,603,666,041,634.58
8-11-06	$3,692,900,009,645.45	$4,895,477,051,992.03	$8,588,377,061,637.48
7-11-06	$3,697,719,976,686.12	$4,894,841,565,577.18	$8,592,561,542,263.30
6-11-06	$3,693,728,964,696.16	$4,894,606,019,704.48	$8,588,334,984,400.64
3-11-06	$3,690,949,579,962.34	$4,894,548,286,293.99	$8,585,497,866,256.33
2-11-06	$3,699,199,010,281.28	$4,894,461,296,553.39	$8,593,660,306,834.67
1-11-06	$3,692,272,254,997.28	$4,879,522,580,085.45	$8,571,794,835,082.73
31-10-06	$3,703,717,927,882.65	$4,880,611,427,682.72	$8,584,329,355,565.37
30-10-06	$3,701,129,085,565.63	$4,861,326,347,929.56	$8,562,455,433,495.19
27-10-06	$3,704,737,308,865.05	$4,861,275,131,152.10	$8,566,012,440,017.15
26-10-06	$3,704,562,692,727.28	$4,861,239,284,448.88	$8,565,801,977,176.16
25-10-06	$3,702,648,931,903.37	$4,847,701,708,769.68	$8,550,350,640,673.05
24-10-06	$3,707,108,390,621.02	$4,847,383,288,045.99	$8,554,491,678,667.01
23-10-06	$3,703,749,034,824.56	$4,846,998,435,662.99	$8,550,747,470,487.55
20-10-06	$3,702,629,586,589.01	$4,846,672,115,978.87	$8,549,301,702,567.88
19-10-06	$3,701,593,787,209.30	$4,846,477,624,829.46	$8,548,071,412,038.76
18-10-06	$3,699,664,376,039.21	$4,840,387,353,742.11	$8,540,051,729,781.32
17-10-06	$3,704,901,254,837.79	$4,839,140,785,499.66	$8,544,042,040,337.45
16-10-06	$3,698,567,332,147.77	$4,838,391,960,146.83	$8,536,959,292,294.60
13-10-06	$3,695,020,506,434.11	$4,851,631,322,508.09	$8,546,651,828,942.20
12-10-06	$3,694,325,520,561.53	$4,851,779,258,334.19	$8,546,104,778,895.72
11-10-06	$3,694,502,975,226.45	$4,850,465,400,774.43	$8,544,968,376,000.88
10-10-06	$3,696,411,444,074.59	$4,849,864,796,529.26	$8,546,276,240,603.85
6-10-06	$3,697,234,509,460.50	$4,849,749,364,148.50	$8,546,983,873,609.00
5-10-06	$3,695,435,183,414.44	$4,849,613,304,146.55	$8,545,048,487,560.99
4-10-06	$3,694,751,074,261.90	$4,851,026,501,563.57	$8,545,777,575,825.47
3-10-06	$3,697,107,164,560.62	$4,850,529,451,947.23	$8,547,636,616,507.85
2-10-06	$3,698,095,389,253.42	$4,850,288,721,360.86	$8,548,384,110,614.28
29-9-06	$3,663,853,163,022.80	$4,843,120,736,192.43	$8,506,973,899,215.23
28-9-06	$3,630,670,721,128.34	$4,843,013,415,332.28	$8,473,684,136,460.62
27-9-06	$3,632,450,641,497.94	$4,854,645,665,061.61	$8,487,096,306,559.55
26-9-06	$3,636,142,924,207.22	$4,854,457,896,167.63	$8,490,600,820,374.85
25-9-06	$3,632,049,786,083.12	$4,853,685,383,990.30	$8,485,735,170,073.42
22-9-06	$3,630,734,044,016.20	$4,853,630,950,295.67	$8,484,364,994,311.87
21-9-06	$3,630,783,863,212.84	$4,853,587,087,391.35	$8,484,370,950,604.19
20-9-06	$3,626,771,499,565.59	$4,867,320,371,122.91	$8,494,091,870,688.50
19-9-06	$3,629,763,158,163.95	$4,867,094,217,496.23	$8,496,857,375,660.18
18-9-06	$3,623,156,463,869.70	$4,867,175,646,510.97	$8,490,332,110,380.67
15-9-06	$3,620,200,642,451.60	$4,867,180,364,344.06	$8,487,381,006,795.66
14-9-06	$3,618,840,632,211.96	$4,908,195,236,911.89	$8,527,035,869,123.85
13-9-06	$3,616,375,186,757.08	$4,913,614,786,440.53	$8,529,989,973,197.61
12-9-06	$3,620,996,625,154.72	$4,913,636,719,740.10	$8,534,633,344,894.82
11-9-06	$3,617,769,914,579.04	$4,913,395,514,125.35	$8,531,165,428,704.39
8-9-06	$3,615,541,787,825.38	$4,913,385,187,134.01	$8,528,926,974,959.39
7-9-06	$3,616,731,643,719.99	$4,913,331,556,755.44	$8,530,063,200,475.43
6-9-06	$3,617,783,279,285.10	$4,912,174,352,648.37	$8,529,957,631,933.47
5-9-06	$3,613,561,784,309.58	$4,911,327,684,216.78	$8,524,889,468,526.36
1-9-06	$3,608,036,100,568.65	$4,911,146,146,220.77	$8,519,182,246,789.42
31-8-06	$3,630,348,327,059.60	$4,884,685,325,020.02	$8,515,033,652,079.62
30-8-06	$3,627,048,372,347.34	$4,876,337,116,013.35	$8,503,385,488,360.69
29-8-06	$3,632,074,061,751.91	$4,876,078,741,533.57	$8,508,152,803,285.48
28-8-06	$3,628,746,351,802.36	$4,875,933,793,696.22	$8,504,680,145,498.58
25-8-06	$3,629,742,298,113.68	$4,876,022,745,420.90	$8,505,765,043,534.58
24-8-06	$3,631,238,370,793.04	$4,875,871,296,958.75	$8,507,109,667,751.79
23-8-06	$3,629,498,086,872.12	$4,874,046,443,173.93	$8,503,544,530,046.05
22-8-06	$3,632,657,495,398.46	$4,873,787,619,346.80	$8,506,445,114,745.26
21-8-06	$3,629,588,681,499.94	$4,873,642,080,250.97	$8,503,230,761,750.91
18-8-06	$3,627,413,838,399.62	$4,873,518,209,199.54	$8,500,932,047,599.16
17-8-06	$3,627,397,537,080.31	$4,873,589,180,274.75	$8,500,986,717,355.06
16-8-06	$3,622,216,305,638.51	$4,861,437,778,277.37	$8,483,654,083,915.88
15-8-06	$3,625,871,464,797.96	$4,861,305,713,140.71	$8,487,177,177,938.67
14-8-06	$3,618,959,699,217.36	$4,840,999,340,103.23	$8,459,959,039,320.59
11-8-06	$3,619,177,842,830.61	$4,840,880,467,835.13	$8,460,058,310,665.74
10-8-06	$3,620,168,177,038.64	$4,840,790,290,052.19	$8,460,958,467,090.83
9-8-06	$3,618,725,279,110.50	$4,829,437,496,091.44	$8,448,162,775,201.94
8-8-06	$3,625,843,406,020.37	$4,829,273,797,400.85	$8,455,117,203,421.22
7-8-06	$3,621,758,139,529.32	$4,829,339,156,875.87	$8,451,097,296,405.19
4-8-06	$3,619,242,780,528.00	$4,829,245,717,645.55	$8,448,488,498,173.55
3-8-06	$3,618,968,900,330.79	$4,829,351,659,918.44	$8,448,320,560,249.23
2-8-06	$3,623,377,695,143.27	$4,817,380,186,405.50	$8,440,757,881,548.77
1-8-06	$3,618,984,273,699.05	$4,817,319,303,526.10	$8,436,303,577,225.15
31-7-06	$3,624,614,379,572.38	$4,819,732,427,280.70	$8,444,346,806,853.08
28-7-06	$3,621,661,113,932.82	$4,799,288,535,276.07	$8,420,949,649,208.89
27-7-06	$3,627,260,660,206.21	$4,799,235,649,512.92	$8,426,496,309,719.13
26-7-06	$3,626,437,412,845.21	$4,791,057,334,592.36	$8,417,494,747,437.57
25-7-06	$3,629,478,960,807.92	$4,790,444,153,304.10	$8,419,923,114,112.02
24-7-06	$3,627,301,942,750.33	$4,790,271,324,559.40	$8,417,573,267,309.73
21-7-06	$3,626,019,772,126.63	$4,790,159,108,210.59	$8,416,178,880,337.22
20-7-06	$3,625,358,328,222.61	$4,790,282,708,018.38	$8,415,641,036,240.99
19-7-06	$3,622,056,168,609.23	$4,785,987,835,891.60	$8,408,044,004,500.83
18-7-06	$3,626,834,939,776.54	$4,785,195,482,653.25	$8,412,030,422,429.79
17-7-06	$3,620,378,548,295.53	$4,784,435,456,969.46	$8,404,814,005,264.99
14-7-06	$3,619,221,355,703.30	$4,796,819,183,433.82	$8,416,040,539,137.12
13-7-06	$3,619,735,358,381.17	$4,796,439,080,289.52	$8,416,174,438,670.69
12-7-06	$3,618,290,043,090.23	$4,790,156,358,426.22	$8,408,446,401,516.45
11-7-06	$3,623,355,393,835.20	$4,789,892,838,552.69	$8,413,248,232,387.89
10-7-06	$3,618,391,215,081.33	$4,789,841,715,784.59	$8,408,232,930,865.92
7-7-06	$3,620,646,058,558.39	$4,789,635,507,414.27	$8,410,281,565,972.66
6-7-06	$3,619,749,070,616.69	$4,789,669,198,550.15	$8,409,418,269,166.84
5-7-06	$3,617,919,221,244.37	$4,790,476,512,630.92	$8,408,395,733,875.29
3-7-06	$3,609,079,311,438.46	$4,790,258,308,791.07	$8,399,337,620,229.53
30-6-06	$3,622,838,382,753.41	$4,797,203,565,138.78	$8,420,041,947,892.19
29-6-06	$3,554,126,971,331.05	$4,785,881,593,860.51	$8,340,008,565,191.56
28-6-06	$3,556,961,063,379.39	$4,788,847,973,169.16	$8,345,809,036,548.55
27-6-06	$3,562,319,205,388.17	$4,787,915,600,566.06	$8,350,234,805,954.23
26-6-06	$3,559,182,627,089.27	$4,787,408,183,576.38	$8,346,590,810,665.65
23-6-06	$3,556,547,122,758.51	$4,786,829,792,453.87	$8,343,376,915,212.38
22-6-06	$3,553,052,316,087.35	$4,786,725,033,795.42	$8,339,777,349,882.77
21-6-06	$3,548,404,398,376.78	$4,798,485,866,875.87	$8,346,890,265,252.65
20-6-06	$3,550,637,704,480.76	$4,798,392,882,643.68	$8,349,030,587,124.44
19-6-06	$3,546,407,654,250.11	$4,797,927,298,774.14	$8,344,334,953,024.25
16-6-06	$3,541,571,632,709.57	$4,797,775,283,721.39	$8,339,346,916,430.96
15-6-06	$3,539,620,298,953.90	$4,797,670,211,829.14	$8,337,290,510,783.04
14-6-06	$3,534,987,521,238.09	$4,840,377,529,770.39	$8,375,365,051,008.48
13-6-06	$3,540,957,677,639.52	$4,839,794,958,198.57	$8,380,752,635,838.09
12-6-06	$3,537,005,328,612.08	$4,839,161,617,479.28	$8,376,166,946,091.36
9-6-06	$3,536,610,360,421.96	$4,838,686,807,363.79	$8,375,297,167,785.75
8-6-06	$3,536,142,661,883.44	$4,838,096,046,305.27	$8,374,238,708,188.71
7-6-06	$3,532,828,994,181.57	$4,839,338,830,680.78	$8,372,167,824,862.35
6-6-06	$3,534,545,426,247.64	$4,838,919,654,221.33	$8,373,465,080,468.97
5-6-06	$3,530,573,536,528.23	$4,829,411,087,401.02	$8,359,984,623,929.25
2-6-06	$3,528,953,712,393.75	$4,829,402,874,342.79	$8,358,356,586,736.54
1-6-06	$3,535,909,945,676.99	$4,806,953,438,801.04	$8,342,863,384,478.03
31-5-06	$3,549,260,070,711.85	$4,807,516,533,937.29	$8,356,776,604,649.14
30-5-06	$3,549,054,009,127.00	$4,794,933,348,049.86	$8,343,987,357,176.86
26-5-06	$3,553,724,146,095.98	$4,794,638,016,531.37	$8,348,362,162,627.35
25-5-06	$3,553,605,244,090.44	$4,794,579,829,803.26	$8,348,185,073,893.70
24-5-06	$3,556,080,687,077.80	$4,793,104,102,494.49	$8,349,184,789,572.29
23-5-06	$3,560,052,715,654.92	$4,792,617,148,811.66	$8,352,669,864,466.58
22-5-06	$3,553,583,122,785.73	$4,791,983,031,239.49	$8,345,566,154,025.22
19-5-06	$3,552,601,292,038.03	$4,791,847,438,954.98	$8,344,448,730,993.01
18-5-06	$3,553,376,151,230.55	$4,791,541,778,225.83	$8,344,917,929,456.38
17-5-06	$3,550,419,831,315.44	$4,786,593,600,714.46	$8,337,013,432,029.90
16-5-06	$3,551,775,391,726.95	$4,786,386,994,170.62	$8,338,162,385,897.57
15-5-06	$3,546,560,855,252.54	$4,785,963,383,431.17	$8,332,524,238,683.71
12-5-06	$3,545,463,237,370.25	$4,813,477,418,437.52	$8,358,940,655,807.77
11-5-06	$3,544,526,873,068.35	$4,813,461,861,190.94	$8,357,988,734,259.29
10-5-06	$3,541,506,971,679.35	$4,818,672,849,075.30	$8,360,179,820,754.65
9-5-06	$3,545,578,409,742.83	$4,818,710,279,838.04	$8,364,288,689,580.87
8-5-06	$3,542,666,089,707.55	$4,818,422,545,326.84	$8,361,088,635,034.39
5-5-06	$3,538,580,333,563.75	$4,818,424,053,449.67	$8,357,004,387,013.42
4-5-06	$3,536,787,468,940.65	$4,818,381,812,142.22	$8,355,169,281,082.87
3-5-06	$3,531,750,674,199.07	$4,827,666,731,453.39	$8,359,417,405,652.46
2-5-06	$3,537,969,252,402.81	$4,827,396,421,993.69	$8,365,365,674,396.50
1-5-06	$3,524,672,119,148.21	$4,826,896,073,976.91	$8,351,568,193,125.12
28-4-06	$3,535,769,322,660.75	$4,819,948,752,057.74	$8,355,718,074,718.49
27-4-06	$3,530,761,347,934.56	$4,808,977,505,319.26	$8,339,738,853,253.82
26-4-06	$3,531,437,816,090.41	$4,830,489,601,064.97	$8,361,927,417,155.38
25-4-06	$3,532,244,868,947.13	$4,830,057,940,472.75	$8,362,302,809,419.88
24-4-06	$3,524,760,250,433.21	$4,828,668,943,293.09	$8,353,429,193,726.30
21-4-06	$3,521,367,546,557.14	$4,828,603,289,508.74	$8,349,970,836,065.88
20-4-06	$3,520,882,319,879.15	$4,828,395,378,375.03	$8,349,277,698,254.18
19-4-06	$3,517,203,496,363.19	$4,854,629,873,350.87	$8,371,833,369,714.06
18-4-06	$3,519,388,787,182.19	$4,854,213,829,170.43	$8,373,602,616,352.62
17-4-06	$3,512,686,590,889.42	$4,854,176,043,605.27	$8,366,862,634,494.69
14-4-06	$3,502,852,300,279.40	$4,904,205,351,541.36	$8,407,057,651,820.76
13-4-06	$3,501,912,807,888.84	$4,904,229,841,852.22	$8,406,142,649,741.06
12-4-06	$3,498,967,720,931.54	$4,903,908,520,480.71	$8,402,876,241,412.25
11-4-06	$3,502,761,859,473.62	$4,903,797,542,190.77	$8,406,559,401,664.39
10-4-06	$3,498,456,693,416.50	$4,903,616,606,288.58	$8,402,073,299,705.08
7-4-06	$3,495,168,523,885.90	$4,903,633,370,046.25	$8,398,801,893,932.15
6-4-06	$3,498,347,903,573.26	$4,895,394,650,275.20	$8,393,742,553,848.46
5-4-06	$3,496,939,832,917.27	$4,891,936,850,387.68	$8,388,876,683,304.95
4-4-06	$3,496,561,653,713.82	$4,891,633,582,987.67	$8,388,195,236,701.49
3-4-06	$3,486,701,927,059.01	$4,890,769,175,548.81	$8,377,471,102,607.82
31-3-06	$3,498,671,562,135.14	$4,872,484,731,241.19	$8,371,156,293,376.33
30-3-06	$3,502,324,311,464.20	$4,863,090,047,413.81	$8,365,414,358,878.01
29-3-06	$3,505,069,222,534.48	$4,862,592,353,333.51	$8,367,661,575,867.99
28-3-06	$3,505,906,990,538.81	$4,862,491,016,025.43	$8,368,398,006,564.24
27-3-06	$3,502,528,882,389.53	$4,862,290,846,523.53	$8,364,819,728,913.06
24-3-06	$3,501,881,138,688.49	$4,862,196,979,698.72	$8,364,078,118,387.21
23-3-06	$3,501,600,949,124.95	$4,861,935,805,797.19	$8,363,536,754,922.14
22-3-06	$3,497,291,170,788.48	$4,850,194,942,530.92	$8,347,486,113,319.40
21-3-06	$3,501,753,173,346.70	$4,849,969,667,798.37	$8,351,722,841,145.07
20-3-06	$3,498,549,674,453.37	$4,849,674,629,432.97	$8,348,224,303,886.34
17-3-06	$3,472,090,016,131.97	$4,798,790,967,230.81	$8,270,880,983,362.78
16-3-06	$3,467,760,337,465.91	$4,803,244,865,870.76	$8,271,005,203,336.67
15-3-06	$3,464,579,041,195.61	$4,805,555,457,179.68	$8,270,134,498,375.29
14-3-06	$3,468,829,875,391.55	$4,801,430,142,414.38	$8,270,260,017,805.93
13-3-06	$3,460,133,574,564.33	$4,810,251,840,565.19	$8,270,385,415,129.52
10-3-06	$3,459,835,258,952.19	$4,810,927,884,320.13	$8,270,763,143,272.32
9-3-06	$3,461,844,667,128.51	$4,809,044,449,061.17	$8,270,889,116,189.68
8-3-06	$3,462,792,967,092.89	$4,807,227,593,883.10	$8,270,020,560,975.99
7-3-06	$3,468,026,165,222.51	$4,802,111,796,763.30	$8,270,137,961,985.81
6-3-06	$3,463,921,009,440.00	$4,806,339,465,013.58	$8,270,260,474,453.58
3-3-06	$3,470,766,954,317.45	$4,799,801,983,959.22	$8,270,568,938,276.67
2-3-06	$3,494,509,741,736.31	$4,776,141,595,838.83	$8,270,651,337,575.14
1-3-06	$3,487,076,014,696.36	$4,782,692,298,250.05	$8,269,768,312,946.41
28-2-06	$3,498,768,465,290.04	$4,771,117,050,096.00	$8,269,885,515,386.04
27-2-06	$3,470,928,230,738.99	$4,777,367,525,520.20	$8,248,295,756,259.19
24-2-06	$3,474,111,108,186.31	$4,774,535,813,766.04	$8,248,646,921,952.35
23-2-06	$3,470,490,037,098.73	$4,778,273,969,992.42	$8,248,764,007,091.15
22-2-06	$3,470,599,796,781.12	$4,777,322,883,124.87	$8,247,922,679,905.99
21-2-06	$3,471,228,434,924.30	$4,776,808,938,477.54	$8,248,037,373,401.84
17-2-06	$3,470,358,599,982.32	$4,778,137,302,680.73	$8,248,495,902,663.05
16-2-06	$3,466,443,213,976.11	$4,782,167,692,473.54	$8,248,610,906,449.65
15-2-06	$3,462,752,256,026.77	$4,774,863,765,086.51	$8,237,616,021,113.28
14-2-06	$3,464,071,346,309.64	$4,745,514,767,056.19	$8,209,586,113,365.83
13-2-06	$3,460,071,741,524.67	$4,745,304,983,062.67	$8,205,376,724,587.34
10-2-06	$3,459,804,173,008.59	$4,745,431,587,067.86	$8,205,235,760,076.45
9-2-06	$3,460,632,968,774.14	$4,745,086,008,273.71	$8,205,718,977,047.85
8-2-06	$3,461,898,811,370.08	$4,736,135,911,000.16	$8,198,034,722,370.24
7-2-06	$3,466,804,470,772.55	$4,734,804,087,850.90	$8,201,608,558,623.45
6-2-06	$3,463,029,728,862.93	$4,734,560,605,294.18	$8,197,590,334,157.11
3-2-06	$3,460,797,479,394.57	$4,734,746,647,981.50	$8,195,544,127,376.07
2-2-06	$3,463,766,829,800.79	$4,734,860,042,531.41	$8,198,626,872,332.20
1-2-06	$3,460,814,601,177.34	$4,722,323,590,279.22	$8,183,138,191,456.56
31-1-06	$3,471,432,946,972.72	$4,724,637,490,626.80	$8,196,070,437,599.52
30-1-06	$3,468,129,520,274.64	$4,718,580,942,002.25	$8,186,710,462,276.89
27-1-06	$3,471,608,230,678.61	$4,718,766,668,957.14	$8,190,374,899,635.75
26-1-06	$3,471,814,383,733.87	$4,718,753,365,045.61	$8,190,567,748,779.48
25-1-06	$3,467,373,505,627.81	$4,714,532,753,768.01	$8,181,906,259,395.82