Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
9-5-05	$3,218,928,151,525.60	$4,531,836,553,829.15	$7,750,764,705,354.75
6-5-05	$3,215,973,066,170.05	$4,531,608,225,762.28	$7,747,581,291,932.33
5-5-05	$3,216,091,216,729.80	$4,531,905,235,595.58	$7,747,996,452,325.38
4-5-05	$3,211,422,951,794.77	$4,548,711,150,833.14	$7,760,134,102,627.91
3-5-05	$3,209,966,822,292.11	$4,547,730,002,742.11	$7,757,696,825,034.22
2-5-05	$3,207,840,725,415.57	$4,546,739,012,733.11	$7,754,579,738,148.68
29-4-05	$3,213,472,491,939.22	$4,551,064,845,424.92	$7,764,537,337,364.14
28-4-05	$3,215,022,315,336.94	$4,542,049,089,054.39	$7,757,071,404,391.33
27-4-05	$3,217,462,222,258.31	$4,557,909,725,871.00	$7,775,371,948,129.31
26-4-05	$3,218,064,080,805.68	$4,556,957,253,093.75	$7,775,021,333,899.43
25-4-05	$3,212,994,389,951.66	$4,556,083,679,350.23	$7,769,078,069,301.89
22-4-05	$3,208,302,340,727.50	$4,556,502,168,186.65	$7,764,804,508,914.15
21-4-05	$3,207,479,000,115.79	$4,556,209,660,277.03	$7,763,688,660,392.82
20-4-05	$3,203,146,084,343.38	$4,578,249,401,863.92	$7,781,395,486,207.30
19-4-05	$3,204,308,763,946.82	$4,577,227,612,223.83	$7,781,536,376,170.65
18-4-05	$3,197,054,052,115.76	$4,576,335,173,338.30	$7,773,389,225,454.06
15-4-05	$3,193,531,883,779.80	$4,583,317,267,139.11	$7,776,849,150,918.91
14-4-05	$3,187,621,801,550.19	$4,598,939,171,016.08	$7,786,560,972,566.27
13-4-05	$3,185,299,110,195.56	$4,607,308,686,020.73	$7,792,607,796,216.29
12-4-05	$3,188,592,648,074.12	$4,606,517,912,031.95	$7,795,110,560,106.07
11-4-05	$3,184,551,256,836.21	$4,605,072,816,351.83	$7,789,624,073,188.04
8-4-05	$3,183,963,426,697.97	$4,605,367,450,493.05	$7,789,330,877,191.02
7-4-05	$3,182,740,485,972.74	$4,605,268,977,787.14	$7,788,009,463,759.88
6-4-05	$3,182,316,934,668.54	$4,600,104,964,187.60	$7,782,421,898,856.14
5-4-05	$3,183,862,578,494.61	$4,598,953,967,857.68	$7,782,816,546,352.29
4-4-05	$3,182,942,622,091.82	$4,597,839,825,974.99	$7,780,782,448,066.81
31-3-05	$3,204,223,407,550.94	$4,572,715,640,119.20	$7,776,939,047,670.14
30-3-05			$7,786,606,686,259.96
29-3-05			$7,790,295,209,638.08
28-3-05			$7,785,372,962,554.39
25-3-05			$7,784,463,865,860.34
24-3-05			$7,784,834,892,156.63
23-3-05			$7,780,539,535,462.15
22-3-05			$7,780,503,572,144.78
21-3-05			$7,775,600,756,049.73
18-3-05			$7,774,246,242,908.36
17-3-05			$7,773,614,003,547.15
16-3-05			$7,755,070,133,634.15
15-3-05			$7,756,254,388,854.12
14-3-05			$7,750,798,505,596.03
11-3-05			$7,750,081,762,463.88
10-3-05			$7,750,514,131,991.34
9-3-05			$7,740,158,294,686.20
8-3-05			$7,746,290,500,431.39
7-3-05			$7,730,125,106,692.41
4-3-05			$7,727,828,210,964.80
3-3-05			$7,727,838,587,832.87
2-3-05			$7,708,311,813,268.56
1-3-05			$7,701,629,503,518.55
28-2-05	$3,204,850,030,323.76	$4,508,287,643,340.95	$7,713,137,673,664.71
25-2-05			$7,714,238,537,006.56
24-2-05			$7,717,009,809,507.08
23-2-05			$7,695,332,252,248.05
22-2-05			$7,692,366,884,904.27
18-2-05			$7,689,935,780,269.27
17-2-05			$7,689,847,469,266.70
16-2-05			$7,671,700,332,790.18
15-2-05			$7,674,137,053,033.57
14-2-05			$7,630,849,109,540.36
11-2-05			$7,634,843,745,683.79
10-2-05			$7,629,245,507,947.33
9-2-05			$7,616,820,218,489.46
8-2-05			$7,623,393,028,778.05
7-2-05			$7,619,279,742,372.58
4-2-05			$7,617,143,521,850.79
3-2-05			$7,616,792,798,166.73
2-2-05			$7,623,071,102,004.12
1-2-05			$7,617,788,851,367.86
31-1-05	$3,199,521,544,939.83	$4,428,221,052,835.58	$7,627,742,597,775.41
28-1-05			$7,618,730,431,059.26
27-1-05			$7,622,881,562,657.29
26-1-05			$7,622,132,208,684.54
25-1-05			$7,621,293,891,611.15
24-1-05			$7,617,000,567,690.18
21-1-05			$7,614,468,360,651.30
20-1-05			$7,613,215,612,328.37
19-1-05			$7,613,772,338,689.34
18-1-05			$7,608,114,209,434.69
14-1-05			$7,599,584,015,246.26
13-1-05			$7,601,173,485,023.73
12-1-05			$7,597,557,493,831.64
11-1-05			$7,600,704,954,888.98
10-1-05			$7,597,502,679,583.99
7-1-05			$7,593,997,228,123.74
6-1-05			$7,595,653,400,600.33
5-1-05			$7,601,702,269,584.12
4-1-05			$7,601,016,892,663.19
3-1-05			$7,591,307,997,129.40
31-12-04	$3,187,753,474,781.19	$4,408,389,327,642.95	$7,596,142,802,424.14
30-12-04			$7,521,283,292,667.91
29-12-04			$7,527,874,344,820.55
28-12-04			$7,536,267,845,909.18
27-12-04			$7,528,393,823,386.88
24-12-04			$7,527,973,971,610.37
23-12-04			$7,525,707,616,321.00
22-12-04			$7,530,066,927,081.97
21-12-04			$7,531,570,079,606.11
20-12-04			$7,524,492,792,912.62
17-12-04			$7,523,699,112,455.23
16-12-04			$7,519,646,830,227.83
15-12-04			$7,529,346,941,107.40
14-12-04			$7,551,124,808,067.16
13-12-04			$7,547,176,500,405.75
10-12-04			$7,546,868,151,652.32
9-12-04			$7,546,778,677,941.37
8-12-04			$7,550,023,742,837.60
7-12-04			$7,553,295,719,364.18
6-12-04			$7,535,629,022,968.30
3-12-04			$7,534,027,040,378.62
2-12-04			$7,522,602,352,797.79
1-12-04			$7,514,622,255,740.31
30-11-04	$3,117,302,823,058.97	$4,407,906,685,920.48	$7,525,209,508,979.45
29-11-04			$7,523,043,572,935.61
26-11-04			$7,524,685,017,945.74
24-11-04			$7,517,849,423,608.38
23-11-04			$7,519,477,431,758.56
22-11-04			$7,498,451,166,280.89
19-11-04			$7,497,665,301,236.87
18-11-04			$7,444,122,057,407.69
17-11-04			$7,443,751,916,595.72
16-11-04			$7,443,803,095,560.07
15-11-04			$7,443,855,561,416.36
12-11-04			$7,430,009,088,435.01
10-11-04			$7,429,634,897,166.91
9-11-04			$7,429,684,088,288.60
8-11-04			$7,429,736,227,186.31
5-11-04			$7,429,883,824,960.59
4-11-04			$7,429,933,004,818.29
3-11-04			$7,429,534,987,752.69
2-11-04			$7,429,582,471,118.88
1-11-04			$7,429,629,954,236.43
29-10-04	$3,111,192,279,118.66	$4,318,485,169,426.38	$7,429,677,448,545.04
28-10-04			$7,429,946,398,746.85
27-10-04			$7,429,565,877,773.41
26-10-04			$7,429,612,201,666.78
25-10-04			$7,429,658,534,312.38
22-10-04			$7,429,797,511,960.07
21-10-04			$7,429,843,833,987.43
20-10-04			$7,429,511,697,284.39
19-10-04			$7,429,556,954,106.10
18-10-04			$7,429,602,469,626.09
15-10-04			$7,429,738,245,269.23
14-10-04			$7,429,784,468,774.71
13-10-04			$7,425,359,820,701.45
12-10-04			$7,419,244,676,835.15
8-10-04			$7,418,008,695,843.39
7-10-04			$7,418,151,165,657.99
6-10-04			$7,420,101,904,045.37
5-10-04			$7,422,781,062,573.89
4-10-04			$7,414,024,541,823.04
1-10-04			$7,409,510,200,267.47
30-9-04	$3,071,708,099,421.40	$4,307,344,596,908.92	$7,379,052,696,330.32
29-9-04			$7,351,891,818,581.47
28-9-04			$7,354,347,561,874.48
27-9-04			$7,349,252,011,039.25
24-9-04			$7,348,056,713,762.44
23-9-04			$7,348,106,263,348.33
22-9-04			$7,355,549,381,552.24
21-9-04			$7,355,728,967,314.85
20-9-04			$7,352,526,313,993.80
17-9-04			$7,351,169,914,999.47
16-9-04			$7,347,867,800,168.01
15-9-04			$7,353,679,708,420.92
14-9-04			$7,372,477,498,441.96
13-9-04			$7,371,695,470,163.46
10-9-04			$7,372,572,002,165.04
9-9-04			$7,375,299,845,541.56
8-9-04			$7,376,457,871,529.81
7-9-04			$7,368,363,360,008.57
3-9-04			$7,366,776,167,570.79
2-9-04			$7,365,716,545,609.45
1-9-04			$7,354,611,427,274.47
31-8-04	$3,052,458,361,366.23	$4,298,491,873,263.92	$7,350,950,234,630.15
30-8-04			$7,349,337,937,368.89
27-8-04			$7,353,436,027,526.85
26-8-04			$7,352,775,396,125.18
25-8-04			$7,344,382,422,709.50
24-8-04			$7,347,480,685,650.44
23-8-04			$7,342,335,234,298.49
20-8-04			$7,341,885,233,567.71
19-8-04			$7,343,012,590,769.26
18-8-04			$7,337,786,947,237.37
17-8-04			$7,341,461,448,755.40
16-8-04			$7,335,563,157,880.75
13-8-04			$7,312,230,696,984.50
12-8-04			$7,312,306,434,333.71
11-8-04			$7,305,246,621,955.51
10-8-04			$7,308,629,683,239.34
9-8-04			$7,305,298,980,147.07
6-8-04			$7,304,927,057,132.91
5-8-04			$7,305,957,273,110.85
4-8-04			$7,300,833,399,186.25
3-8-04			$7,299,762,420,227.71
2-8-04			$7,303,319,122,668.55
30-7-04	$3,048,654,181,993.85	$4,267,913,389,239.04	$7,316,567,571,232.89
29-7-04			$7,308,426,855,798.06
28-7-04			$7,298,671,067,464.27
27-7-04			$7,302,318,474,072.03
26-7-04			$7,298,136,143,395.61
23-7-04			$7,295,214,339,004.82
22-7-04			$7,294,735,218,397.14
21-7-04			$7,276,783,676,668.95
20-7-04			$7,280,098,271,061.61
19-7-04			$7,276,725,938,268.76
16-7-04			$7,273,792,456,490.62
15-7-04			$7,273,199,540,537.28
14-7-04			$7,265,008,894,040.40
13-7-04			$7,268,273,275,149.20
12-7-04			$7,265,299,676,980.06
9-7-04			$7,267,025,626,017.01
8-7-04			$7,262,737,835,501.71
7-7-04			$7,261,983,631,092.91
6-7-04			$7,260,575,067,498.94
2-7-04			$7,259,602,983,923.51
1-7-04			$7,246,142,474,951.77
30-6-04	$3,055,424,625,642.29	$4,218,910,346,556.86	$7,274,334,972,199.15
29-6-04			$7,206,415,508,877.73
28-6-04			$7,209,490,621,804.33
25-6-04			$7,208,994,047,594.88
24-6-04			$7,206,736,266,830.64
23-6-04			$7,215,994,507,882.76
22-6-04			$7,217,554,314,339.98
21-6-04			$7,213,296,906,264.55
18-6-04			$7,211,263,927,070.75
17-6-04			$7,211,142,622,664.63
16-6-04			$7,211,228,335,944.24
15-6-04			$7,211,999,666,400.12
14-6-04			$7,214,233,343,501.43
11-6-04			$7,218,774,763,035.08
10-6-04			$7,222,662,194,222.20
9-6-04			$7,214,624,032,891.61
8-6-04			$7,216,377,230,064.30
7-6-04			$7,212,924,994,568.87
4-6-04			$7,211,664,978,671.13
3-6-04			$7,210,718,887,247.47
2-6-04			$7,191,874,357,776.22
1-6-04			$7,187,557,826,891.12
28-5-04	$2,989,294,638,154.54	$4,207,088,167,467.45	$7,196,382,805,621.99
27-5-04			$7,191,386,807,146.67
26-5-04			$7,193,954,083,326.45
25-5-04			$7,197,503,931,787.58
24-5-04			$7,193,240,510,846.79
21-5-04			$7,191,790,812,520.17
20-5-04			$7,191,321,725,950.37
19-5-04			$7,179,680,898,792.06
18-5-04			$7,183,392,668,476.95
17-5-04			$7,175,792,737,791.70
14-5-04			$7,148,485,831,875.31
13-5-04			$7,147,545,929,573.40
12-5-04			$7,138,336,407,027.29
11-5-04			$7,140,938,564,371.73
10-5-04			$7,136,491,126,797.91
7-5-04			$7,131,316,785,832.04
6-5-04			$7,133,629,790,637.80
5-5-04			$7,127,985,763,866.20
4-5-04			$7,124,773,711,006.15
3-5-04			$7,105,796,969,042.55
30-4-04	$2,974,811,477,645.08	$4,158,978,012,936.35	$7,133,789,490,581.43
29-4-04			$7,132,769,330,084.19
28-4-04			$7,142,411,925,184.34
27-4-04			$7,142,429,932,100.61
26-4-04			$7,137,952,926,019.37
23-4-04			$7,135,539,992,298.41
22-4-04			$7,131,345,799,396.81
21-4-04			$7,141,673,039,292.53
20-4-04			$7,141,785,769,842.52
19-4-04			$7,142,502,295,952.92
16-4-04			$7,154,523,400,391.22
15-4-04			$7,152,609,126,120.43
14-4-04			$7,162,467,913,839.76
13-4-04			$7,164,797,958,097.65
12-4-04			$7,162,025,763,951.47
9-4-04			$7,160,991,855,678.41
8-4-04			$7,160,467,386,702.99
7-4-04			$7,151,013,061,391.15
6-4-04			$7,151,900,213,503.45
5-4-04			$7,141,930,542,184.59
2-4-04			$7,139,841,955,051.34
1-4-04			$7,122,841,728,666.17
31-3-04	$2,954,194,311,538.37	$4,176,873,639,108.95	$7,131,067,950,647.32
30-3-04			$7,129,537,278,372.83
29-3-04			$7,131,964,532,109.93
26-3-04			$7,131,615,529,890.35
25-3-04			$7,130,944,110,012.52
24-3-04			$7,124,825,451,030.21
23-3-04			$7,128,192,080,244.49
22-3-04			$7,123,463,144,525.77
19-3-04			$7,122,202,961,882.64
18-3-04			$7,122,319,716,240.24
17-3-04			$7,112,045,133,227.38
16-3-04			$7,112,101,936,253.79
15-3-04			$7,107,241,822,708.55
12-3-04			$7,110,400,061,554.98
11-3-04			$7,108,569,959,814.55
10-3-04			$7,098,933,492,984.19
9-3-04			$7,101,968,174,220.41
8-3-04			$7,100,583,000,173.98
5-3-04			$7,099,567,295,565.79
4-3-04			$7,099,563,768,330.73
3-3-04			$7,088,938,265,393.24
2-3-04			$7,074,045,293,090.18
1-3-04			$7,065,724,603,168.71
27-2-04	$2,966,349,800,790.71	$4,125,593,309,304.13	$7,091,943,110,094.84
26-2-04			$7,088,125,600,039.76
25-2-04			$7,079,926,804,261.36
24-2-04			$7,082,476,010,743.55
23-2-04			$7,078,547,781,475.11
20-2-04			$7,078,257,721,070.94
19-2-04			$7,075,958,798,529.31
18-2-04			$7,060,810,492,230.78
17-2-04			$7,057,767,771,759.59
13-2-04			$7,025,538,526,126.98
12-2-04			$7,024,983,813,569.60
11-2-04			$7,008,539,942,293.52
10-2-04			$7,012,102,110,400.63
9-2-04			$7,009,302,427,650.80
6-2-04			$7,007,151,685,098.82
5-2-04			$7,009,333,811,289.69
4-2-04			$6,995,566,489,614.71
3-2-04			$6,995,640,607,255.37
2-2-04			$6,999,225,568,549.30
30-1-04	$2,964,033,628,713.37	$4,045,200,977,014.69	$7,009,234,605,728.06
29-1-04			$7,010,088,657,339.47
28-1-04			$7,014,800,837,478.20
27-1-04			$7,017,309,022,990.02
26-1-04			$7,012,401,539,247.40
23-1-04			$7,011,706,193,371.95
22-1-04			$7,008,606,702,827.92
21-1-04			$7,007,932,873,054.97
20-1-04			$7,006,834,072,435.49
16-1-04			$7,002,877,924,418.81
15-1-04			$7,001,852,607,623.35
14-1-04			$6,988,602,001,011.26
13-1-04			$6,991,843,338,608.59
12-1-04			$6,988,570,014,716.87
9-1-04			$6,987,116,908,679.61
8-1-04			$6,985,436,709,829.38
7-1-04			$6,990,408,199,507.34
6-1-04			$6,991,488,657,454.93
5-1-04			$6,989,184,944,125.77
2-1-04			$6,981,477,122,871.86
31-12-03	$2,953,720,418,578.68	$4,044,243,829,239.60	$6,997,964,247,818.28
30-12-03			$6,915,186,083,875.25
29-12-03			$6,916,516,664,113.52
26-12-03			$6,915,121,384,308.12
24-12-03			$6,927,206,071,138.91
23-12-03			$6,930,329,859,205.35
22-12-03			$6,923,902,827,390.09
19-12-03			$6,921,782,749,480.24
18-12-03			$6,922,308,687,684.80
17-12-03			$6,932,242,837,786.48
16-12-03			$6,937,495,551,032.68
15-12-03			$6,935,737,372,166.94
12-12-03			$6,939,710,592,770.24
11-12-03			$6,939,621,502,947.36
10-12-03			$6,936,475,127,245.87
9-12-03			$6,940,395,230,585.36
8-12-03			$6,940,376,825,298.36
5-12-03			$6,937,966,948,177.28
4-12-03			$6,939,572,558,142.72
3-12-03			$6,936,234,103,128.50
2-12-03			$6,918,260,082,500.99
1-12-03			$6,914,406,243,287.65
28-11-03	$2,892,160,708,832.97	$4,032,904,791,048.37	$6,925,065,499,881.34
26-11-03			$6,915,109,204,609.24
25-11-03			$6,919,174,402,688.05
24-11-03			$6,916,263,600,308.44
21-11-03			$6,913,715,353,768.99
20-11-03			$6,914,582,248,909.88
19-11-03			$6,909,325,721,906.63
18-11-03			$6,912,605,204,975.71
17-11-03			$6,904,718,859,459.11
14-11-03			$6,870,815,186,447.15
13-11-03			$6,872,816,286,495.60
12-11-03			$6,871,667,152,822.78
10-11-03			$6,871,630,935,397.46
7-11-03			$6,868,507,453,740.20
6-11-03			$6,871,432,391,769.13
5-11-03			$6,863,987,528,045.28
4-11-03			$6,862,831,540,527.38
3-11-03			$6,855,209,146,971.64
31-10-03	$2,882,167,744,909.14	$3,990,508,094,197.53	$6,872,675,839,106.67
30-10-03			$6,860,382,879,862.78
29-10-03			$6,849,715,229,636.36
28-10-03			$6,850,042,548,549.47
27-10-03			$6,847,911,183,949.94
24-10-03			$6,847,437,986,849.37
23-10-03			$6,846,423,952,526.25
22-10-03			$6,834,787,133,873.25
21-10-03			$6,837,578,313,166.46
20-10-03			$6,834,248,759,903.16
17-10-03			$6,834,021,912,939.72
16-10-03			$6,830,709,313,106.40
15-10-03			$6,819,991,274,100.25
14-10-03			$6,816,232,489,123.39
10-10-03			$6,815,997,835,664.82
9-10-03			$6,818,335,215,910.51
8-10-03			$6,815,762,633,308.91
7-10-03			$6,817,256,800,753.20
6-10-03			$6,814,440,215,107.91
3-10-03			$6,812,573,929,325.08
2-10-03			$6,805,599,570,918.78
1-10-03			$6,804,504,127,055.70
30-9-03	$2,859,140,955,862.74	$3,924,090,106,880.88	$6,783,231,062,743.62
29-9-03			$6,782,571,483,956.97
26-9-03			$6,782,613,672,666.16
25-9-03			$6,784,938,335,739.73
24-9-03			$6,802,893,723,366.66
23-9-03			$6,803,794,168,784.52
22-9-03			$6,799,684,130,327.62
19-9-03			$6,795,424,595,387.44
18-9-03			$6,791,965,742,880.87
17-9-03			$6,813,529,362,909.03
16-9-03			$6,813,239,615,899.16
15-9-03			$6,808,319,837,959.49
12-9-03			$6,810,076,329,570.70
11-9-03			$6,810,434,342,743.91
10-9-03			$6,807,772,810,448.43
9-9-03			$6,810,800,376,012.68
8-9-03			$6,808,947,628,951.49
5-9-03			$6,812,854,175,742.78
4-9-03			$6,811,296,078,466.93
3-9-03			$6,801,408,479,637.10
2-9-03			$6,792,556,749,803.50
29-8-03	$2,842,180,842,303.34	$3,947,859,871,672.16	$6,790,040,713,975.50
28-8-03			$6,791,411,645,291.54
27-8-03			$6,788,645,666,601.51
26-8-03			$6,792,309,952,142.68
25-8-03			$6,789,437,055,838.61
22-8-03			$6,787,289,153,093.89
21-8-03			$6,786,494,216,964.20
20-8-03			$6,774,449,246,925.27
19-8-03			$6,777,202,258,263.54
18-8-03			$6,771,501,472,068.23
15-8-03			$6,770,542,657,467.64
14-8-03			$6,752,783,607,985.16
13-8-03			$6,742,144,116,441.07
12-8-03			$6,744,943,168,393.25
11-8-03			$6,741,975,510,157.17
8-8-03			$6,741,662,308,948.83
7-8-03			$6,738,632,001,233.74
6-8-03			$6,735,127,561,462.54
5-8-03			$6,736,678,634,901.89
4-8-03			$6,732,382,078,949.43
1-8-03			$6,727,587,083,455.60
31-7-03	$2,848,301,245,048.05	$3,902,893,862,015.02	$6,751,195,107,063.07
30-7-03			$6,730,118,761,619.41
29-7-03			$6,731,342,127,928.26
28-7-03			$6,728,491,430,522.85
25-7-03			$6,728,160,376,478.94
24-7-03			$6,727,820,331,966.78
23-7-03			$6,722,660,101,579.94
22-7-03			$6,726,006,109,521.64
21-7-03			$6,722,777,711,908.14
18-7-03			$6,721,854,190,498.46
17-7-03			$6,722,160,964,748.21
16-7-03			$6,718,761,956,467.36
15-7-03			$6,720,371,180,827.98
14-7-03			$6,705,859,055,894.83
11-7-03			$6,659,621,392,684.00
10-7-03			$6,659,226,260,487.87
9-7-03			$6,660,190,974,044.60
8-7-03			$6,661,139,880,068.78
7-7-03			$6,656,880,050,796.69
3-7-03			$6,656,271,436,016.11
2-7-03			$6,664,585,450,219.34
1-7-03			$6,661,149,640,189.12
30-6-03	$2,853,289,839,463.42	$3,816,831,315,563.84	$6,670,121,155,027.26
27-6-03			$6,589,675,806,363.96
26-6-03			$6,592,029,519,474.02
25-6-03			$6,600,897,675,744.41
24-6-03			$6,603,982,165,220.17
23-6-03			$6,598,914,818,573.85
20-6-03			$6,598,471,605,777.22
19-6-03			$6,598,367,956,292.64
18-6-03			$6,600,926,386,357.06
17-6-03			$6,602,818,956,109.58
16-6-03			$6,596,236,244,735.40
13-6-03			$6,580,840,027,529.36
12-6-03			$6,602,705,918,937.27
11-6-03			$6,579,572,865,438.72
10-6-03			$6,582,527,844,624.59
9-6-03			$6,578,526,953,822.51
6-6-03			$6,578,826,704,876.87
5-6-03			$6,581,232,550,833.36
4-6-03			$6,567,808,412,367.78
3-6-03			$6,567,421,336,173.17
2-6-03			$6,538,800,096,469.64
30-5-03	$2,781,524,839,178.20	$3,776,618,318,157.35	$6,558,143,157,335.55
29-5-03			$6,556,905,547,599.90
28-5-03			$6,547,151,634,901.82
27-5-03			$6,542,346,018,594.47
23-5-03			$6,460,375,443,807.49
22-5-03			$6,460,406,169,833.02
21-5-03			$6,460,247,153,270.68
20-5-03			$6,460,276,922,875.71
19-5-03			$6,460,322,505,519.43
16-5-03			$6,460,414,110,545.71
15-5-03			$6,460,444,642,526.75
14-5-03			$6,460,308,855,091.23
